time,gFx,gFy,gFz,gFTotal
2019-08-28 10:13:45.0610,0.016,-0.24,-1.002,1.03
2019-08-28 10:13:45.0610,0.016,-0.24,-1.002,1.03
2019-08-28 10:13:45.0610,0.016,-0.24,-1.002,1.03
2019-08-28 10:13:45.0610,0.016,-0.24,-1.002,1.03
2019-08-28 10:13:45.0670,0.016,-0.24,-1.002,1.03
2019-08-28 10:13:45.0770,0.017,-0.24,-1.0,1.029
2019-08-28 10:13:45.0870,0.017,-0.24,-0.997,1.026
2019-08-28 10:13:45.0970,0.016,-0.241,-0.986,1.015
2019-08-28 10:13:45.1070,0.014,-0.242,-0.969,0.999
2019-08-28 10:13:45.1170,0.014,-0.243,-0.951,0.982
2019-08-28 10:13:45.1600,0.013,-0.242,-0.952,0.982
2019-08-28 10:13:45.1600,0.013,-0.242,-0.952,0.982
2019-08-28 10:13:45.1600,0.013,-0.242,-0.952,0.982
2019-08-28 10:13:45.1600,0.013,-0.242,-0.952,0.982
2019-08-28 10:13:45.1670,0.014,-0.242,-0.965,0.995
2019-08-28 10:13:45.1770,0.015,-0.241,-0.978,1.007
2019-08-28 10:13:45.1870,0.016,-0.239,-0.985,1.014
2019-08-28 10:13:45.1970,0.016,-0.239,-0.989,1.018
2019-08-28 10:13:45.2070,0.017,-0.237,-1.002,1.03
2019-08-28 10:13:45.2170,0.016,-0.238,-1.006,1.034
2019-08-28 10:13:45.2610,0.014,-0.24,-0.962,0.992
2019-08-28 10:13:45.2610,0.014,-0.24,-0.962,0.992
2019-08-28 10:13:45.2610,0.014,-0.24,-0.962,0.992
2019-08-28 10:13:45.2610,0.014,-0.24,-0.962,0.992
2019-08-28 10:13:45.2670,0.011,-0.242,-0.946,0.977
2019-08-28 10:13:45.2770,0.01,-0.242,-0.933,0.964
2019-08-28 10:13:45.2870,0.014,-0.244,-0.927,0.959
2019-08-28 10:13:45.2970,0.013,-0.243,-0.918,0.95
2019-08-28 10:13:45.3070,0.01,-0.242,-0.928,0.959
2019-08-28 10:13:45.3170,0.022,-0.241,-0.953,0.983
2019-08-28 10:13:45.3570,0.024,-0.234,-1.027,1.054
2019-08-28 10:13:45.3570,0.024,-0.234,-1.027,1.054
2019-08-28 10:13:45.3570,0.015,-0.232,-1.028,1.054
2019-08-28 10:13:45.3580,0.015,-0.232,-1.028,1.054
2019-08-28 10:13:45.3670,0.015,-0.233,-1.03,1.056
2019-08-28 10:13:45.3770,0.023,-0.236,-1.02,1.047
2019-08-28 10:13:45.3870,0.012,-0.237,-0.992,1.02
2019-08-28 10:13:45.3970,0.014,-0.238,-0.963,0.992
2019-08-28 10:13:45.4070,0.015,-0.241,-0.933,0.964
2019-08-28 10:13:45.4170,0.012,-0.242,-0.917,0.948
2019-08-28 10:13:45.4560,0.012,-0.24,-0.939,0.969
2019-08-28 10:13:45.4560,0.012,-0.24,-0.939,0.969
2019-08-28 10:13:45.4560,0.012,-0.24,-0.939,0.969
2019-08-28 10:13:45.4570,0.016,-0.239,-0.964,0.993
2019-08-28 10:13:45.4670,0.018,-0.237,-0.995,1.023
2019-08-28 10:13:45.4770,0.019,-0.235,-1.026,1.053
2019-08-28 10:13:45.4870,0.022,-0.234,-1.053,1.079
2019-08-28 10:13:45.4970,0.02,-0.234,-1.062,1.088
2019-08-28 10:13:45.5070,0.018,-0.236,-1.045,1.071
2019-08-28 10:13:45.5170,0.021,-0.239,-1.022,1.05
2019-08-28 10:13:45.5600,0.012,-0.252,-0.911,0.945
2019-08-28 10:13:45.5600,0.012,-0.252,-0.911,0.945
2019-08-28 10:13:45.5600,0.012,-0.252,-0.911,0.945
2019-08-28 10:13:45.5600,0.012,-0.252,-0.911,0.945
2019-08-28 10:13:45.5670,0.008,-0.253,-0.889,0.924
2019-08-28 10:13:45.5770,0.003,-0.255,-0.875,0.911
2019-08-28 10:13:45.5870,0.005,-0.255,-0.876,0.912
2019-08-28 10:13:45.5970,0.008,-0.254,-0.894,0.929
2019-08-28 10:13:45.6070,0.008,-0.252,-0.923,0.957
2019-08-28 10:13:45.6170,0.012,-0.249,-0.951,0.983
2019-08-28 10:13:45.6590,0.023,-0.24,-1.041,1.069
2019-08-28 10:13:45.6590,0.023,-0.24,-1.041,1.069
2019-08-28 10:13:45.6590,0.023,-0.24,-1.041,1.069
2019-08-28 10:13:45.6590,0.023,-0.24,-1.041,1.069
2019-08-28 10:13:45.6670,0.023,-0.238,-1.067,1.093
2019-08-28 10:13:45.6770,0.02,-0.238,-1.061,1.088
2019-08-28 10:13:45.6870,0.022,-0.239,-1.029,1.057
2019-08-28 10:13:45.6970,0.018,-0.243,-0.981,1.011
2019-08-28 10:13:45.7070,0.013,-0.245,-0.934,0.966
2019-08-28 10:13:45.7170,0.011,-0.247,-0.902,0.935
2019-08-28 10:13:45.7580,0.013,-0.244,-0.959,0.99
2019-08-28 10:13:45.7580,0.013,-0.244,-0.959,0.99
2019-08-28 10:13:45.7590,0.013,-0.244,-0.959,0.99
2019-08-28 10:13:45.7590,0.013,-0.244,-0.959,0.99
2019-08-28 10:13:45.7670,0.018,-0.242,-1.004,1.033
2019-08-28 10:13:45.7770,0.02,-0.24,-1.045,1.072
2019-08-28 10:13:45.7870,0.018,-0.239,-1.057,1.084
2019-08-28 10:13:45.7970,0.022,-0.24,-1.044,1.071
2019-08-28 10:13:45.8070,0.018,-0.241,-1.007,1.036
2019-08-28 10:13:45.8170,0.013,-0.244,-0.963,0.994
2019-08-28 10:13:45.8570,0.011,-0.248,-0.913,0.946
2019-08-28 10:13:45.8580,0.011,-0.248,-0.913,0.946
2019-08-28 10:13:45.8580,0.011,-0.248,-0.913,0.946
2019-08-28 10:13:45.8580,0.011,-0.248,-0.913,0.946
2019-08-28 10:13:45.8670,0.01,-0.246,-0.936,0.968
2019-08-28 10:13:45.8770,0.014,-0.243,-0.964,0.994
2019-08-28 10:13:45.8870,0.017,-0.242,-0.995,1.024
2019-08-28 10:13:45.8970,0.021,-0.24,-1.022,1.05
2019-08-28 10:13:45.9070,0.021,-0.237,-1.04,1.067
2019-08-28 10:13:45.9170,0.019,-0.238,-1.041,1.068
2019-08-28 10:13:45.9600,0.009,-0.245,-0.927,0.959
2019-08-28 10:13:45.9600,0.009,-0.245,-0.927,0.959
2019-08-28 10:13:45.9600,0.009,-0.245,-0.927,0.959
2019-08-28 10:13:45.9600,0.009,-0.245,-0.927,0.959
2019-08-28 10:13:45.9670,0.01,-0.246,-0.914,0.947
2019-08-28 10:13:45.9770,0.011,-0.247,-0.913,0.946
2019-08-28 10:13:45.9870,0.012,-0.248,-0.923,0.956
2019-08-28 10:13:45.9970,0.013,-0.246,-0.942,0.974
2019-08-28 10:13:46.0070,0.018,-0.244,-0.962,0.993
2019-08-28 10:13:46.0170,0.016,-0.242,-0.977,1.007
2019-08-28 10:13:46.0600,0.017,-0.239,-1.025,1.053
2019-08-28 10:13:46.0600,0.017,-0.239,-1.025,1.053
2019-08-28 10:13:46.0600,0.017,-0.239,-1.025,1.053
2019-08-28 10:13:46.0600,0.017,-0.239,-1.025,1.053
2019-08-28 10:13:46.0670,0.016,-0.239,-1.017,1.045
2019-08-28 10:13:46.0770,0.018,-0.24,-0.996,1.025
2019-08-28 10:13:46.0870,0.015,-0.241,-0.97,1.0
2019-08-28 10:13:46.0970,0.013,-0.244,-0.945,0.976
2019-08-28 10:13:46.1080,0.012,-0.245,-0.93,0.962
2019-08-28 10:13:46.1180,0.011,-0.246,-0.922,0.954
2019-08-28 10:13:46.1560,0.015,-0.242,-0.962,0.992
2019-08-28 10:13:46.1560,0.015,-0.242,-0.962,0.992
2019-08-28 10:13:46.1560,0.015,-0.242,-0.962,0.992
2019-08-28 10:13:46.1580,0.016,-0.243,-0.982,1.012
2019-08-28 10:13:46.1670,0.02,-0.241,-1.008,1.037
2019-08-28 10:13:46.1770,0.016,-0.239,-1.024,1.052
2019-08-28 10:13:46.1870,0.018,-0.238,-1.026,1.053
2019-08-28 10:13:46.1970,0.019,-0.242,-1.013,1.042
2019-08-28 10:13:46.2070,0.014,-0.242,-0.986,1.015
2019-08-28 10:13:46.2170,0.014,-0.245,-0.957,0.988
2019-08-28 10:13:46.2590,0.012,-0.246,-0.932,0.964
2019-08-28 10:13:46.2600,0.012,-0.246,-0.932,0.964
2019-08-28 10:13:46.2600,0.012,-0.246,-0.932,0.964
2019-08-28 10:13:46.2600,0.012,-0.246,-0.932,0.964
2019-08-28 10:13:46.2670,0.013,-0.245,-0.954,0.985
2019-08-28 10:13:46.2770,0.014,-0.244,-0.972,1.002
2019-08-28 10:13:46.2870,0.017,-0.242,-0.986,1.015
2019-08-28 10:13:46.2970,0.018,-0.243,-0.995,1.024
2019-08-28 10:13:46.3070,0.017,-0.243,-0.996,1.025
2019-08-28 10:13:46.3170,0.015,-0.242,-0.991,1.02
2019-08-28 10:13:46.3600,0.014,-0.244,-0.976,1.006
2019-08-28 10:13:46.3600,0.014,-0.244,-0.976,1.006
2019-08-28 10:13:46.3600,0.014,-0.244,-0.976,1.006
2019-08-28 10:13:46.3600,0.014,-0.244,-0.976,1.006
2019-08-28 10:13:46.3670,0.015,-0.245,-0.964,0.995
2019-08-28 10:13:46.3770,0.013,-0.246,-0.952,0.983
2019-08-28 10:13:46.3870,0.014,-0.246,-0.941,0.973
2019-08-28 10:13:46.3970,0.013,-0.246,-0.939,0.971
2019-08-28 10:13:46.4070,0.012,-0.245,-0.943,0.974
2019-08-28 10:13:46.4170,0.012,-0.245,-0.952,0.983
2019-08-28 10:13:46.4600,0.018,-0.242,-1.01,1.039
2019-08-28 10:13:46.4600,0.018,-0.242,-1.01,1.039
2019-08-28 10:13:46.4600,0.018,-0.242,-1.01,1.039
2019-08-28 10:13:46.4600,0.018,-0.242,-1.01,1.039
2019-08-28 10:13:46.4670,0.019,-0.242,-1.016,1.045
2019-08-28 10:13:46.4770,0.017,-0.242,-1.007,1.036
2019-08-28 10:13:46.4870,0.016,-0.244,-0.991,1.021
2019-08-28 10:13:46.4970,0.014,-0.245,-0.967,0.998
2019-08-28 10:13:46.5070,0.011,-0.246,-0.945,0.977
2019-08-28 10:13:46.5170,0.011,-0.249,-0.928,0.961
2019-08-28 10:13:46.5590,0.015,-0.247,-0.96,0.991
2019-08-28 10:13:46.5590,0.015,-0.247,-0.96,0.991
2019-08-28 10:13:46.5590,0.015,-0.247,-0.96,0.991
2019-08-28 10:13:46.5590,0.015,-0.247,-0.96,0.991
2019-08-28 10:13:46.5670,0.016,-0.246,-0.972,1.003
2019-08-28 10:13:46.5770,0.019,-0.243,-0.988,1.018
2019-08-28 10:13:46.5870,0.017,-0.243,-1.003,1.032
2019-08-28 10:13:46.5970,0.018,-0.242,-1.011,1.04
2019-08-28 10:13:46.6070,0.019,-0.244,-1.015,1.044
2019-08-28 10:13:46.6170,0.016,-0.242,-1.006,1.035
2019-08-28 10:13:46.6590,0.012,-0.248,-0.927,0.96
2019-08-28 10:13:46.6590,0.012,-0.248,-0.927,0.96
2019-08-28 10:13:46.6590,0.012,-0.248,-0.927,0.96
2019-08-28 10:13:46.6590,0.012,-0.248,-0.927,0.96
2019-08-28 10:13:46.6670,0.012,-0.249,-0.922,0.955
2019-08-28 10:13:46.6770,0.012,-0.249,-0.929,0.962
2019-08-28 10:13:46.6870,0.013,-0.249,-0.943,0.975
2019-08-28 10:13:46.6970,0.016,-0.247,-0.96,0.991
2019-08-28 10:13:46.7070,0.016,-0.246,-0.976,1.007
2019-08-28 10:13:46.7180,0.017,-0.245,-0.992,1.022
2019-08-28 10:13:46.7560,0.018,-0.243,-1.018,1.047
2019-08-28 10:13:46.7560,0.018,-0.243,-1.018,1.047
2019-08-28 10:13:46.7560,0.018,-0.243,-1.018,1.047
2019-08-28 10:13:46.7580,0.016,-0.244,-0.998,1.028
2019-08-28 10:13:46.7670,0.015,-0.246,-0.968,0.999
2019-08-28 10:13:46.7770,0.012,-0.248,-0.943,0.975
2019-08-28 10:13:46.7880,0.011,-0.248,-0.927,0.96
2019-08-28 10:13:46.7970,0.011,-0.249,-0.921,0.954
2019-08-28 10:13:46.8080,0.012,-0.25,-0.927,0.96
2019-08-28 10:13:46.8170,0.013,-0.249,-0.942,0.974
2019-08-28 10:13:46.8600,0.018,-0.244,-0.997,1.027
2019-08-28 10:13:46.8610,0.018,-0.244,-0.997,1.027
2019-08-28 10:13:46.8610,0.018,-0.244,-0.997,1.027
2019-08-28 10:13:46.8610,0.018,-0.244,-0.997,1.027
2019-08-28 10:13:46.8670,0.017,-0.243,-1.002,1.031
2019-08-28 10:13:46.8770,0.017,-0.243,-1.005,1.034
2019-08-28 10:13:46.8870,0.017,-0.244,-1.001,1.03
2019-08-28 10:13:46.8970,0.016,-0.244,-0.99,1.02
2019-08-28 10:13:46.9080,0.014,-0.245,-0.972,1.002
2019-08-28 10:13:46.9180,0.013,-0.246,-0.954,0.985
2019-08-28 10:13:46.9600,0.013,-0.248,-0.942,0.974
2019-08-28 10:13:46.9600,0.013,-0.248,-0.942,0.974
2019-08-28 10:13:46.9600,0.013,-0.248,-0.942,0.974
2019-08-28 10:13:46.9600,0.013,-0.248,-0.942,0.974
2019-08-28 10:13:46.9670,0.014,-0.246,-0.957,0.988
2019-08-28 10:13:46.9770,0.016,-0.245,-0.971,1.002
2019-08-28 10:13:46.9880,0.016,-0.244,-0.982,1.012
2019-08-28 10:13:46.9970,0.016,-0.243,-0.987,1.017
2019-08-28 10:13:47.0070,0.017,-0.243,-0.99,1.02
2019-08-28 10:13:47.0180,0.018,-0.242,-1.0,1.029
2019-08-28 10:13:47.0600,0.015,-0.244,-0.974,1.004
2019-08-28 10:13:47.0600,0.015,-0.244,-0.974,1.004
2019-08-28 10:13:47.0600,0.015,-0.244,-0.974,1.004
2019-08-28 10:13:47.0600,0.015,-0.244,-0.974,1.004
2019-08-28 10:13:47.0670,0.011,-0.246,-0.949,0.98
2019-08-28 10:13:47.0770,0.01,-0.248,-0.929,0.962
2019-08-28 10:13:47.0870,0.011,-0.249,-0.921,0.954
2019-08-28 10:13:47.0970,0.01,-0.247,-0.923,0.956
2019-08-28 10:13:47.1070,0.011,-0.248,-0.938,0.97
2019-08-28 10:13:47.1170,0.013,-0.246,-0.956,0.987
2019-08-28 10:13:47.1600,0.02,-0.241,-1.023,1.051
2019-08-28 10:13:47.1610,0.02,-0.241,-1.023,1.051
2019-08-28 10:13:47.1610,0.02,-0.241,-1.023,1.051
2019-08-28 10:13:47.1610,0.02,-0.241,-1.023,1.051
2019-08-28 10:13:47.1670,0.019,-0.241,-1.029,1.057
2019-08-28 10:13:47.1770,0.018,-0.243,-1.011,1.04
2019-08-28 10:13:47.1880,0.019,-0.244,-0.983,1.013
2019-08-28 10:13:47.1970,0.014,-0.245,-0.955,0.986
2019-08-28 10:13:47.2070,0.011,-0.247,-0.936,0.968
2019-08-28 10:13:47.2180,0.009,-0.248,-0.921,0.954
2019-08-28 10:13:47.2590,0.014,-0.246,-0.966,0.997
2019-08-28 10:13:47.2590,0.014,-0.246,-0.966,0.997
2019-08-28 10:13:47.2590,0.014,-0.246,-0.966,0.997
2019-08-28 10:13:47.2590,0.014,-0.246,-0.966,0.997
2019-08-28 10:13:47.2670,0.015,-0.244,-0.979,1.009
2019-08-28 10:13:47.2770,0.019,-0.243,-0.993,1.022
2019-08-28 10:13:47.2880,0.019,-0.242,-1.011,1.04
2019-08-28 10:13:47.2980,0.018,-0.242,-1.015,1.044
2019-08-28 10:13:47.3070,0.018,-0.242,-1.01,1.039
2019-08-28 10:13:47.3180,0.017,-0.243,-0.997,1.026
2019-08-28 10:13:47.3600,0.01,-0.248,-0.935,0.967
2019-08-28 10:13:47.3600,0.01,-0.248,-0.935,0.967
2019-08-28 10:13:47.3600,0.01,-0.248,-0.935,0.967
2019-08-28 10:13:47.3600,0.01,-0.248,-0.935,0.967
2019-08-28 10:13:47.3670,0.012,-0.248,-0.932,0.965
2019-08-28 10:13:47.3770,0.012,-0.248,-0.936,0.968
2019-08-28 10:13:47.3870,0.013,-0.247,-0.947,0.979
2019-08-28 10:13:47.3970,0.014,-0.247,-0.959,0.99
2019-08-28 10:13:47.4070,0.014,-0.244,-0.97,1.0
2019-08-28 10:13:47.4170,0.016,-0.244,-0.978,1.008
2019-08-28 10:13:47.4570,0.02,-0.242,-1.01,1.039
2019-08-28 10:13:47.4570,0.02,-0.242,-1.01,1.039
2019-08-28 10:13:47.4570,0.02,-0.242,-1.01,1.039
2019-08-28 10:13:47.4580,0.019,-0.241,-1.015,1.043
2019-08-28 10:13:47.4670,0.017,-0.242,-1.007,1.036
2019-08-28 10:13:47.4770,0.017,-0.244,-0.983,1.013
2019-08-28 10:13:47.4870,0.017,-0.245,-0.961,0.992
2019-08-28 10:13:47.4970,0.011,-0.246,-0.942,0.974
2019-08-28 10:13:47.5070,0.01,-0.247,-0.931,0.963
2019-08-28 10:13:47.5180,0.009,-0.247,-0.928,0.96
2019-08-28 10:13:47.5600,0.016,-0.243,-0.98,1.01
2019-08-28 10:13:47.5600,0.016,-0.243,-0.98,1.01
2019-08-28 10:13:47.5600,0.016,-0.243,-0.98,1.01
2019-08-28 10:13:47.5600,0.016,-0.243,-0.98,1.01
2019-08-28 10:13:47.5670,0.017,-0.243,-0.99,1.02
2019-08-28 10:13:47.5770,0.018,-0.242,-1.004,1.033
2019-08-28 10:13:47.5880,0.019,-0.241,-1.013,1.041
2019-08-28 10:13:47.5970,0.016,-0.242,-1.009,1.038
2019-08-28 10:13:47.6070,0.018,-0.243,-0.997,1.026
2019-08-28 10:13:47.6170,0.017,-0.244,-0.981,1.011
2019-08-28 10:13:47.6580,0.011,-0.247,-0.926,0.958
2019-08-28 10:13:47.6580,0.011,-0.247,-0.926,0.958
2019-08-28 10:13:47.6580,0.011,-0.247,-0.926,0.958
2019-08-28 10:13:47.6580,0.011,-0.247,-0.926,0.958
2019-08-28 10:13:47.6670,0.011,-0.247,-0.933,0.965
2019-08-28 10:13:47.6770,0.014,-0.247,-0.946,0.978
2019-08-28 10:13:47.6880,0.015,-0.245,-0.964,0.995
2019-08-28 10:13:47.6970,0.016,-0.245,-0.978,1.008
2019-08-28 10:13:47.7080,0.018,-0.243,-1.001,1.03
2019-08-28 10:13:47.7180,0.018,-0.243,-1.018,1.047
2019-08-28 10:13:47.7570,0.016,-0.243,-0.996,1.025
2019-08-28 10:13:47.7570,0.016,-0.243,-0.996,1.025
2019-08-28 10:13:47.7570,0.016,-0.245,-0.973,1.003
2019-08-28 10:13:47.7580,0.016,-0.245,-0.973,1.003
2019-08-28 10:13:47.7670,0.012,-0.246,-0.948,0.979
2019-08-28 10:13:47.7770,0.01,-0.248,-0.926,0.959
2019-08-28 10:13:47.7880,0.01,-0.25,-0.915,0.949
2019-08-28 10:13:47.7970,0.01,-0.249,-0.917,0.95
2019-08-28 10:13:47.8080,0.012,-0.249,-0.933,0.966
2019-08-28 10:13:47.8180,0.012,-0.246,-0.952,0.983
2019-08-28 10:13:47.8630,0.017,-0.243,-1.005,1.034
2019-08-28 10:13:47.8630,0.017,-0.243,-1.005,1.034
2019-08-28 10:13:47.8630,0.017,-0.243,-1.005,1.034
2019-08-28 10:13:47.8630,0.017,-0.243,-1.005,1.034
2019-08-28 10:13:47.8670,0.019,-0.241,-1.02,1.048
2019-08-28 10:13:47.8770,0.018,-0.241,-1.024,1.052
2019-08-28 10:13:47.8880,0.017,-0.243,-1.007,1.036
2019-08-28 10:13:47.8970,0.018,-0.245,-0.98,1.01
2019-08-28 10:13:47.9070,0.014,-0.246,-0.95,0.981
2019-08-28 10:13:47.9180,0.011,-0.248,-0.928,0.961
2019-08-28 10:13:47.9580,0.013,-0.245,-0.955,0.986
2019-08-28 10:13:47.9580,0.013,-0.245,-0.955,0.986
2019-08-28 10:13:47.9580,0.013,-0.245,-0.955,0.986
2019-08-28 10:13:47.9580,0.013,-0.245,-0.955,0.986
2019-08-28 10:13:47.9670,0.015,-0.245,-0.975,1.005
2019-08-28 10:13:47.9770,0.018,-0.244,-0.988,1.018
2019-08-28 10:13:47.9880,0.019,-0.243,-1.002,1.031
2019-08-28 10:13:47.9980,0.018,-0.241,-1.012,1.04
2019-08-28 10:13:48.0080,0.02,-0.242,-1.017,1.046
2019-08-28 10:13:48.0180,0.018,-0.242,-1.01,1.039
2019-08-28 10:13:48.0590,0.009,-0.247,-0.929,0.961
2019-08-28 10:13:48.0590,0.009,-0.247,-0.929,0.961
2019-08-28 10:13:48.0590,0.009,-0.247,-0.929,0.961
2019-08-28 10:13:48.0590,0.009,-0.247,-0.929,0.961
2019-08-28 10:13:48.0670,0.011,-0.248,-0.924,0.957
2019-08-28 10:13:48.0770,0.011,-0.248,-0.929,0.962
2019-08-28 10:13:48.0870,0.011,-0.247,-0.94,0.972
2019-08-28 10:13:48.0970,0.014,-0.246,-0.957,0.988
2019-08-28 10:13:48.1070,0.015,-0.244,-0.973,1.003
2019-08-28 10:13:48.1180,0.015,-0.243,-0.987,1.017
2019-08-28 10:13:48.1610,0.019,-0.242,-1.004,1.033
2019-08-28 10:13:48.1610,0.019,-0.242,-1.004,1.033
2019-08-28 10:13:48.1610,0.019,-0.242,-1.004,1.033
2019-08-28 10:13:48.1610,0.019,-0.242,-1.004,1.033
2019-08-28 10:13:48.1670,0.017,-0.244,-0.988,1.018
2019-08-28 10:13:48.1770,0.013,-0.245,-0.965,0.996
2019-08-28 10:13:48.1880,0.014,-0.246,-0.946,0.978
2019-08-28 10:13:48.1970,0.012,-0.246,-0.932,0.964
2019-08-28 10:13:48.2080,0.011,-0.248,-0.929,0.962
2019-08-28 10:13:48.2180,0.009,-0.247,-0.935,0.967
2019-08-28 10:13:48.2610,0.016,-0.243,-0.991,1.02
2019-08-28 10:13:48.2610,0.016,-0.243,-0.991,1.02
2019-08-28 10:13:48.2610,0.016,-0.243,-0.991,1.02
2019-08-28 10:13:48.2610,0.016,-0.243,-0.991,1.02
2019-08-28 10:13:48.2670,0.018,-0.242,-0.999,1.028
2019-08-28 10:13:48.2770,0.017,-0.242,-1.006,1.035
2019-08-28 10:13:48.2870,0.016,-0.243,-0.999,1.028
2019-08-28 10:13:48.2970,0.017,-0.243,-0.987,1.017
2019-08-28 10:13:48.3080,0.019,-0.243,-0.984,1.014
2019-08-28 10:13:48.3180,0.015,-0.244,-0.982,1.012
2019-08-28 10:13:48.3590,0.011,-0.249,-0.933,0.966
2019-08-28 10:13:48.3600,0.011,-0.249,-0.933,0.966
2019-08-28 10:13:48.3600,0.011,-0.249,-0.933,0.966
2019-08-28 10:13:48.3600,0.011,-0.249,-0.933,0.966
2019-08-28 10:13:48.3670,0.012,-0.248,-0.932,0.965
2019-08-28 10:13:48.3770,0.011,-0.248,-0.938,0.97
2019-08-28 10:13:48.3880,0.014,-0.248,-0.95,0.982
2019-08-28 10:13:48.3970,0.014,-0.246,-0.964,0.995
2019-08-28 10:13:48.4070,0.013,-0.244,-0.975,1.005
2019-08-28 10:13:48.4180,0.018,-0.243,-0.988,1.018
2019-08-28 10:13:48.4570,0.019,-0.243,-1.001,1.03
2019-08-28 10:13:48.4570,0.019,-0.243,-1.001,1.03
2019-08-28 10:13:48.4570,0.019,-0.243,-1.001,1.03
2019-08-28 10:13:48.4590,0.019,-0.243,-1.001,1.03
2019-08-28 10:13:48.4670,0.016,-0.244,-0.98,1.01
2019-08-28 10:13:48.4770,0.015,-0.246,-0.955,0.986
2019-08-28 10:13:48.4880,0.013,-0.247,-0.935,0.967
2019-08-28 10:13:48.4970,0.011,-0.248,-0.926,0.959
2019-08-28 10:13:48.5080,0.011,-0.248,-0.929,0.962
2019-08-28 10:13:48.5180,0.012,-0.247,-0.94,0.972
2019-08-28 10:13:48.5610,0.017,-0.243,-0.984,1.014
2019-08-28 10:13:48.5610,0.017,-0.243,-0.984,1.014
2019-08-28 10:13:48.5610,0.017,-0.243,-0.984,1.014
2019-08-28 10:13:48.5620,0.017,-0.243,-0.984,1.014
2019-08-28 10:13:48.5670,0.016,-0.242,-0.994,1.023
2019-08-28 10:13:48.5770,0.019,-0.241,-1.009,1.038
2019-08-28 10:13:48.5880,0.018,-0.241,-1.018,1.046
2019-08-28 10:13:48.5970,0.018,-0.241,-1.011,1.039
2019-08-28 10:13:48.6070,0.017,-0.243,-0.991,1.02
2019-08-28 10:13:48.6180,0.014,-0.245,-0.965,0.996
2019-08-28 10:13:48.6560,0.011,-0.247,-0.922,0.955
2019-08-28 10:13:48.6560,0.011,-0.247,-0.922,0.955
2019-08-28 10:13:48.6560,0.011,-0.247,-0.922,0.955
2019-08-28 10:13:48.6570,0.011,-0.247,-0.931,0.963
2019-08-28 10:13:48.6670,0.011,-0.247,-0.944,0.976
2019-08-28 10:13:48.6770,0.013,-0.244,-0.96,0.991
2019-08-28 10:13:48.6880,0.015,-0.244,-0.977,1.007
2019-08-28 10:13:48.6970,0.017,-0.241,-0.989,1.018
2019-08-28 10:13:48.7070,0.017,-0.24,-1.001,1.03
2019-08-28 10:13:48.7180,0.018,-0.241,-1.01,1.039
2019-08-28 10:13:48.7580,0.014,-0.242,-0.965,0.995
2019-08-28 10:13:48.7590,0.014,-0.242,-0.965,0.995
2019-08-28 10:13:48.7590,0.014,-0.242,-0.965,0.995
2019-08-28 10:13:48.7590,0.014,-0.242,-0.965,0.995
2019-08-28 10:13:48.7670,0.014,-0.244,-0.946,0.977
2019-08-28 10:13:48.7770,0.013,-0.245,-0.934,0.966
2019-08-28 10:13:48.7880,0.012,-0.246,-0.932,0.964
2019-08-28 10:13:48.7970,0.012,-0.244,-0.939,0.97
2019-08-28 10:13:48.8080,0.015,-0.244,-0.95,0.981
2019-08-28 10:13:48.8180,0.015,-0.243,-0.966,0.996
2019-08-28 10:13:48.8610,0.018,-0.239,-1.021,1.049
2019-08-28 10:13:48.8610,0.018,-0.239,-1.021,1.049
2019-08-28 10:13:48.8610,0.018,-0.239,-1.021,1.049
2019-08-28 10:13:48.8610,0.018,-0.239,-1.021,1.049
2019-08-28 10:13:48.8670,0.019,-0.24,-1.017,1.045
2019-08-28 10:13:48.8770,0.016,-0.241,-0.996,1.025
2019-08-28 10:13:48.8880,0.014,-0.242,-0.97,1.0
2019-08-28 10:13:48.8970,0.012,-0.245,-0.944,0.975
2019-08-28 10:13:48.9070,0.01,-0.246,-0.926,0.958
2019-08-28 10:13:48.9180,0.01,-0.247,-0.921,0.954
2019-08-28 10:13:48.9590,0.014,-0.242,-0.975,1.005
2019-08-28 10:13:48.9590,0.014,-0.242,-0.975,1.005
2019-08-28 10:13:48.9600,0.014,-0.242,-0.975,1.005
2019-08-28 10:13:48.9600,0.014,-0.242,-0.975,1.005
2019-08-28 10:13:48.9670,0.016,-0.241,-0.989,1.018
2019-08-28 10:13:48.9780,0.018,-0.24,-1.005,1.033
2019-08-28 10:13:48.9880,0.02,-0.239,-1.019,1.047
2019-08-28 10:13:48.9970,0.02,-0.241,-1.022,1.05
2019-08-28 10:13:49.0080,0.018,-0.24,-1.009,1.037
2019-08-28 10:13:49.0180,0.017,-0.242,-0.987,1.016
2019-08-28 10:13:49.0590,0.009,-0.247,-0.919,0.952
2019-08-28 10:13:49.0590,0.009,-0.247,-0.919,0.952
2019-08-28 10:13:49.0590,0.009,-0.247,-0.919,0.952
2019-08-28 10:13:49.0590,0.009,-0.247,-0.919,0.952
2019-08-28 10:13:49.0670,0.013,-0.247,-0.928,0.96
2019-08-28 10:13:49.0770,0.013,-0.245,-0.946,0.977
2019-08-28 10:13:49.0880,0.015,-0.243,-0.964,0.994
2019-08-28 10:13:49.0970,0.016,-0.243,-0.982,1.012
2019-08-28 10:13:49.1080,0.017,-0.241,-1.0,1.029
2019-08-28 10:13:49.1180,0.018,-0.24,-1.014,1.042
2019-08-28 10:13:49.1590,0.015,-0.243,-0.978,1.008
