time,gFx,gFy,gFz,gFTotal
2019-08-27 7:37:08.5580,0.014,-0.255,-0.965,0.998
2019-08-27 7:37:08.5580,0.014,-0.255,-0.965,0.998
2019-08-27 7:37:08.5580,0.014,-0.255,-0.965,0.998
2019-08-27 7:37:08.5670,0.013,-0.256,-0.959,0.993
2019-08-27 7:37:08.5770,0.013,-0.257,-0.954,0.988
2019-08-27 7:37:08.5870,0.012,-0.257,-0.954,0.988
2019-08-27 7:37:08.5970,0.013,-0.256,-0.956,0.99
2019-08-27 7:37:08.6070,0.013,-0.256,-0.959,0.993
2019-08-27 7:37:08.6170,0.014,-0.256,-0.965,0.998
2019-08-27 7:37:08.6590,0.014,-0.255,-0.978,1.011
2019-08-27 7:37:08.6600,0.014,-0.255,-0.978,1.011
2019-08-27 7:37:08.6600,0.014,-0.255,-0.978,1.011
2019-08-27 7:37:08.6600,0.014,-0.255,-0.978,1.011
2019-08-27 7:37:08.6670,0.014,-0.255,-0.971,1.004
2019-08-27 7:37:08.6770,0.013,-0.256,-0.961,0.995
2019-08-27 7:37:08.6870,0.012,-0.255,-0.956,0.989
2019-08-27 7:37:08.6970,0.012,-0.256,-0.959,0.993
2019-08-27 7:37:08.7070,0.013,-0.255,-0.964,0.997
2019-08-27 7:37:08.7170,0.014,-0.255,-0.969,1.002
2019-08-27 7:37:08.7580,0.014,-0.254,-0.973,1.006
2019-08-27 7:37:08.7580,0.014,-0.254,-0.973,1.006
2019-08-27 7:37:08.7580,0.014,-0.254,-0.973,1.006
2019-08-27 7:37:08.7580,0.014,-0.254,-0.973,1.006
2019-08-27 7:37:08.7670,0.013,-0.254,-0.975,1.008
2019-08-27 7:37:08.7770,0.014,-0.255,-0.972,1.005
2019-08-27 7:37:08.7870,0.014,-0.256,-0.965,0.998
2019-08-27 7:37:08.7970,0.013,-0.256,-0.957,0.991
2019-08-27 7:37:08.8070,0.012,-0.256,-0.952,0.986
2019-08-27 7:37:08.8170,0.012,-0.255,-0.952,0.986
2019-08-27 7:37:08.8570,0.015,-0.254,-0.999,1.031
2019-08-27 7:37:08.8580,0.015,-0.254,-0.999,1.031
2019-08-27 7:37:08.8580,0.015,-0.254,-0.999,1.031
2019-08-27 7:37:08.8580,0.015,-0.254,-0.999,1.031
2019-08-27 7:37:08.8670,0.015,-0.254,-0.988,1.02
2019-08-27 7:37:08.8770,0.015,-0.256,-0.967,1.0
2019-08-27 7:37:08.8870,0.014,-0.257,-0.95,0.984
2019-08-27 7:37:08.8970,0.014,-0.256,-0.949,0.983
2019-08-27 7:37:08.9070,0.014,-0.257,-0.958,0.992
2019-08-27 7:37:08.9170,0.014,-0.258,-0.967,1.001
2019-08-27 7:37:08.9580,0.013,-0.257,-0.957,0.991
2019-08-27 7:37:08.9580,0.013,-0.257,-0.957,0.991
2019-08-27 7:37:08.9580,0.013,-0.257,-0.957,0.991
2019-08-27 7:37:08.9580,0.013,-0.257,-0.957,0.991
2019-08-27 7:37:08.9670,0.012,-0.256,-0.959,0.993
2019-08-27 7:37:08.9770,0.013,-0.255,-0.962,0.995
2019-08-27 7:37:08.9870,0.013,-0.255,-0.968,1.001
2019-08-27 7:37:08.9970,0.014,-0.255,-0.973,1.006
2019-08-27 7:37:09.0070,0.014,-0.255,-0.977,1.01
2019-08-27 7:37:09.0170,0.013,-0.256,-0.976,1.009
2019-08-27 7:37:09.0580,0.014,-0.256,-0.957,0.991
2019-08-27 7:37:09.0580,0.014,-0.256,-0.957,0.991
2019-08-27 7:37:09.0580,0.014,-0.256,-0.957,0.991
2019-08-27 7:37:09.0580,0.014,-0.256,-0.957,0.991
2019-08-27 7:37:09.0670,0.013,-0.256,-0.959,0.993
2019-08-27 7:37:09.0770,0.014,-0.257,-0.961,0.995
2019-08-27 7:37:09.0870,0.014,-0.256,-0.965,0.998
2019-08-27 7:37:09.0970,0.014,-0.255,-0.969,1.002
2019-08-27 7:37:09.1070,0.014,-0.254,-0.978,1.011
2019-08-27 7:37:09.1170,0.015,-0.254,-0.988,1.02
2019-08-27 7:37:09.1330,0.014,-0.254,-0.988,1.02
2019-08-27 7:37:09.1570,0.013,-0.256,-0.958,0.992
2019-08-27 7:37:09.1580,0.013,-0.256,-0.958,0.992
2019-08-27 7:37:09.1580,0.013,-0.256,-0.958,0.992
2019-08-27 7:37:09.1670,0.012,-0.257,-0.947,0.981
2019-08-27 7:37:09.1770,0.012,-0.257,-0.941,0.976
2019-08-27 7:37:09.1870,0.013,-0.257,-0.944,0.978
2019-08-27 7:37:09.1970,0.013,-0.257,-0.95,0.984
2019-08-27 7:37:09.2070,0.013,-0.256,-0.961,0.995
2019-08-27 7:37:09.2170,0.014,-0.255,-0.973,1.006
2019-08-27 7:37:09.2340,0.014,-0.253,-0.983,1.015
2019-08-27 7:37:09.2590,0.014,-0.253,-0.99,1.022
2019-08-27 7:37:09.2600,0.014,-0.253,-0.99,1.022
2019-08-27 7:37:09.2600,0.014,-0.253,-0.99,1.022
2019-08-27 7:37:09.2670,0.013,-0.254,-0.981,1.013
2019-08-27 7:37:09.2770,0.014,-0.255,-0.967,1.0
2019-08-27 7:37:09.2870,0.012,-0.255,-0.951,0.985
2019-08-27 7:37:09.2970,0.012,-0.256,-0.943,0.977
2019-08-27 7:37:09.3070,0.013,-0.257,-0.939,0.974
2019-08-27 7:37:09.3170,0.013,-0.255,-0.943,0.977
2019-08-27 7:37:09.3580,0.016,-0.252,-0.988,1.02
2019-08-27 7:37:09.3580,0.016,-0.252,-0.988,1.02
2019-08-27 7:37:09.3580,0.016,-0.252,-0.988,1.02
2019-08-27 7:37:09.3580,0.016,-0.252,-0.988,1.02
2019-08-27 7:37:09.3670,0.015,-0.252,-0.988,1.02
2019-08-27 7:37:09.3770,0.016,-0.253,-0.985,1.017
2019-08-27 7:37:09.3870,0.015,-0.253,-0.98,1.012
2019-08-27 7:37:09.3970,0.014,-0.254,-0.97,1.003
2019-08-27 7:37:09.4070,0.012,-0.254,-0.96,0.993
2019-08-27 7:37:09.4170,0.014,-0.255,-0.952,0.986
2019-08-27 7:37:09.4570,0.014,-0.254,-0.964,0.997
2019-08-27 7:37:09.4570,0.014,-0.254,-0.964,0.997
2019-08-27 7:37:09.4570,0.014,-0.254,-0.964,0.997
2019-08-27 7:37:09.4580,0.014,-0.254,-0.964,0.997
2019-08-27 7:37:09.4670,0.013,-0.254,-0.969,1.002
2019-08-27 7:37:09.4770,0.014,-0.253,-0.972,1.004
2019-08-27 7:37:09.4870,0.014,-0.253,-0.973,1.005
2019-08-27 7:37:09.4970,0.014,-0.253,-0.975,1.007
2019-08-27 7:37:09.5070,0.014,-0.252,-0.979,1.011
2019-08-27 7:37:09.5170,0.015,-0.252,-0.98,1.012
2019-08-27 7:37:09.5570,0.012,-0.254,-0.956,0.989
2019-08-27 7:37:09.5570,0.012,-0.254,-0.956,0.989
2019-08-27 7:37:09.5570,0.012,-0.254,-0.956,0.989
2019-08-27 7:37:09.5580,0.012,-0.254,-0.956,0.989
2019-08-27 7:37:09.5670,0.012,-0.254,-0.955,0.988
2019-08-27 7:37:09.5770,0.012,-0.255,-0.955,0.989
2019-08-27 7:37:09.5870,0.014,-0.254,-0.959,0.992
2019-08-27 7:37:09.5970,0.016,-0.254,-0.965,0.998
2019-08-27 7:37:09.6070,0.014,-0.254,-0.973,1.006
2019-08-27 7:37:09.6170,0.015,-0.253,-0.979,1.011
2019-08-27 7:37:09.6560,0.014,-0.253,-0.969,1.002
2019-08-27 7:37:09.6560,0.014,-0.253,-0.969,1.002
2019-08-27 7:37:09.6570,0.014,-0.253,-0.969,1.002
2019-08-27 7:37:09.6580,0.014,-0.253,-0.971,1.004
2019-08-27 7:37:09.6670,0.012,-0.254,-0.967,1.0
2019-08-27 7:37:09.6770,0.012,-0.254,-0.963,0.996
2019-08-27 7:37:09.6870,0.013,-0.254,-0.961,0.994
2019-08-27 7:37:09.6970,0.012,-0.255,-0.962,0.995
2019-08-27 7:37:09.7070,0.014,-0.255,-0.967,1.0
2019-08-27 7:37:09.7170,0.014,-0.254,-0.973,1.006
2019-08-27 7:37:09.7590,0.013,-0.254,-0.954,0.987
2019-08-27 7:37:09.7590,0.013,-0.254,-0.954,0.987
2019-08-27 7:37:09.7590,0.013,-0.254,-0.954,0.987
2019-08-27 7:37:09.7590,0.013,-0.254,-0.954,0.987
2019-08-27 7:37:09.7670,0.012,-0.255,-0.949,0.983
2019-08-27 7:37:09.7770,0.012,-0.255,-0.955,0.989
2019-08-27 7:37:09.7870,0.013,-0.254,-0.967,1.0
2019-08-27 7:37:09.7970,0.013,-0.253,-0.981,1.013
2019-08-27 7:37:09.8070,0.015,-0.252,-0.991,1.023
2019-08-27 7:37:09.8170,0.015,-0.252,-0.994,1.026
2019-08-27 7:37:09.8330,0.015,-0.253,-0.985,1.017
2019-08-27 7:37:09.8560,0.013,-0.255,-0.952,0.986
2019-08-27 7:37:09.8560,0.013,-0.255,-0.952,0.986
2019-08-27 7:37:09.8570,0.012,-0.254,-0.94,0.974
2019-08-27 7:37:09.8670,0.012,-0.255,-0.939,0.973
2019-08-27 7:37:09.8770,0.012,-0.254,-0.947,0.981
2019-08-27 7:37:09.8870,0.012,-0.254,-0.959,0.992
2019-08-27 7:37:09.8980,0.013,-0.252,-0.973,1.005
2019-08-27 7:37:09.9070,0.016,-0.252,-0.982,1.014
2019-08-27 7:37:09.9170,0.017,-0.252,-0.992,1.024
2019-08-27 7:37:09.9580,0.014,-0.254,-0.961,0.994
2019-08-27 7:37:09.9580,0.014,-0.254,-0.961,0.994
2019-08-27 7:37:09.9580,0.014,-0.254,-0.961,0.994
2019-08-27 7:37:09.9580,0.014,-0.254,-0.961,0.994
2019-08-27 7:37:09.9670,0.012,-0.254,-0.946,0.98
2019-08-27 7:37:09.9770,0.012,-0.255,-0.938,0.972
2019-08-27 7:37:09.9870,0.013,-0.255,-0.939,0.973
2019-08-27 7:37:09.9970,0.012,-0.254,-0.95,0.983
2019-08-27 7:37:10.0070,0.013,-0.254,-0.963,0.996
2019-08-27 7:37:10.0170,0.014,-0.253,-0.977,1.009
2019-08-27 7:37:10.0590,0.015,-0.252,-0.983,1.015
2019-08-27 7:37:10.0590,0.015,-0.252,-0.983,1.015
2019-08-27 7:37:10.0590,0.015,-0.252,-0.983,1.015
2019-08-27 7:37:10.0600,0.015,-0.252,-0.983,1.015
2019-08-27 7:37:10.0670,0.014,-0.253,-0.968,1.001
2019-08-27 7:37:10.0770,0.015,-0.254,-0.954,0.987
2019-08-27 7:37:10.0870,0.013,-0.255,-0.949,0.983
2019-08-27 7:37:10.0970,0.013,-0.255,-0.949,0.983
2019-08-27 7:37:10.1070,0.013,-0.254,-0.953,0.986
2019-08-27 7:37:10.1170,0.013,-0.254,-0.958,0.991
2019-08-27 7:37:10.1340,0.013,-0.254,-0.962,0.995
2019-08-27 7:37:10.1580,0.017,-0.253,-0.973,1.005
2019-08-27 7:37:10.1580,0.017,-0.253,-0.973,1.005
2019-08-27 7:37:10.1580,0.017,-0.253,-0.973,1.005
2019-08-27 7:37:10.1670,0.015,-0.253,-0.979,1.011
2019-08-27 7:37:10.1770,0.015,-0.252,-0.982,1.014
2019-08-27 7:37:10.1870,0.015,-0.253,-0.984,1.016
2019-08-27 7:37:10.1970,0.013,-0.252,-0.978,1.01
2019-08-27 7:37:10.2070,0.014,-0.253,-0.97,1.003
2019-08-27 7:37:10.2170,0.012,-0.253,-0.961,0.994
2019-08-27 7:37:10.2590,0.014,-0.254,-0.955,0.988
2019-08-27 7:37:10.2590,0.014,-0.254,-0.955,0.988
2019-08-27 7:37:10.2590,0.014,-0.254,-0.955,0.988
2019-08-27 7:37:10.2590,0.014,-0.254,-0.955,0.988
2019-08-27 7:37:10.2670,0.014,-0.254,-0.962,0.995
2019-08-27 7:37:10.2770,0.014,-0.254,-0.969,1.002
2019-08-27 7:37:10.2870,0.014,-0.252,-0.977,1.009
2019-08-27 7:37:10.2970,0.013,-0.252,-0.981,1.013
2019-08-27 7:37:10.3070,0.015,-0.252,-0.986,1.018
2019-08-27 7:37:10.3170,0.014,-0.251,-0.986,1.018
2019-08-27 7:37:10.3580,0.014,-0.254,-0.95,0.983
2019-08-27 7:37:10.3580,0.014,-0.254,-0.95,0.983
2019-08-27 7:37:10.3580,0.014,-0.254,-0.95,0.983
2019-08-27 7:37:10.3580,0.014,-0.254,-0.95,0.983
2019-08-27 7:37:10.3670,0.013,-0.255,-0.947,0.981
2019-08-27 7:37:10.3770,0.014,-0.254,-0.95,0.983
2019-08-27 7:37:10.3870,0.013,-0.254,-0.959,0.992
2019-08-27 7:37:10.3970,0.013,-0.253,-0.971,1.004
2019-08-27 7:37:10.4070,0.013,-0.253,-0.978,1.01
2019-08-27 7:37:10.4170,0.013,-0.253,-0.98,1.012
2019-08-27 7:37:10.4580,0.015,-0.253,-0.969,1.002
2019-08-27 7:37:10.4590,0.015,-0.253,-0.969,1.002
2019-08-27 7:37:10.4590,0.015,-0.253,-0.969,1.002
2019-08-27 7:37:10.4590,0.015,-0.253,-0.969,1.002
2019-08-27 7:37:10.4670,0.013,-0.254,-0.961,0.994
2019-08-27 7:37:10.4770,0.013,-0.254,-0.955,0.988
2019-08-27 7:37:10.4870,0.013,-0.255,-0.951,0.985
2019-08-27 7:37:10.4970,0.013,-0.254,-0.952,0.985
2019-08-27 7:37:10.5070,0.012,-0.254,-0.957,0.99
2019-08-27 7:37:10.5170,0.014,-0.253,-0.966,0.999
2019-08-27 7:37:10.5580,0.015,-0.253,-0.981,1.013
2019-08-27 7:37:10.5580,0.015,-0.253,-0.981,1.013
2019-08-27 7:37:10.5580,0.015,-0.253,-0.981,1.013
2019-08-27 7:37:10.5580,0.015,-0.253,-0.981,1.013
2019-08-27 7:37:10.5670,0.015,-0.252,-0.982,1.014
2019-08-27 7:37:10.5770,0.015,-0.253,-0.98,1.012
2019-08-27 7:37:10.5870,0.012,-0.252,-0.97,1.002
2019-08-27 7:37:10.5970,0.013,-0.253,-0.962,0.995
2019-08-27 7:37:10.6070,0.012,-0.253,-0.955,0.988
2019-08-27 7:37:10.6170,0.013,-0.254,-0.951,0.984
2019-08-27 7:37:10.6600,0.013,-0.253,-0.969,1.002
2019-08-27 7:37:10.6600,0.013,-0.253,-0.969,1.002
2019-08-27 7:37:10.6600,0.013,-0.253,-0.969,1.002
2019-08-27 7:37:10.6600,0.013,-0.253,-0.969,1.002
2019-08-27 7:37:10.6670,0.015,-0.253,-0.972,1.004
2019-08-27 7:37:10.6770,0.016,-0.252,-0.977,1.009
2019-08-27 7:37:10.6870,0.015,-0.252,-0.982,1.014
2019-08-27 7:37:10.6970,0.015,-0.251,-0.984,1.016
2019-08-27 7:37:10.7080,0.014,-0.252,-0.981,1.013
2019-08-27 7:37:10.7170,0.013,-0.252,-0.974,1.006
2019-08-27 7:37:10.7570,0.013,-0.255,-0.951,0.985
2019-08-27 7:37:10.7570,0.013,-0.255,-0.951,0.985
2019-08-27 7:37:10.7570,0.013,-0.255,-0.951,0.985
2019-08-27 7:37:10.7580,0.013,-0.254,-0.949,0.982
2019-08-27 7:37:10.7670,0.013,-0.255,-0.953,0.987
2019-08-27 7:37:10.7770,0.013,-0.255,-0.956,0.99
2019-08-27 7:37:10.7870,0.014,-0.254,-0.963,0.996
2019-08-27 7:37:10.7970,0.014,-0.254,-0.969,1.002
2019-08-27 7:37:10.8070,0.014,-0.252,-0.975,1.007
2019-08-27 7:37:10.8180,0.015,-0.252,-0.98,1.012
2019-08-27 7:37:10.8610,0.014,-0.253,-0.973,1.005
2019-08-27 7:37:10.8610,0.014,-0.253,-0.973,1.005
2019-08-27 7:37:10.8610,0.014,-0.253,-0.973,1.005
2019-08-27 7:37:10.8610,0.014,-0.253,-0.973,1.005
2019-08-27 7:37:10.8670,0.014,-0.254,-0.959,0.992
2019-08-27 7:37:10.8770,0.013,-0.254,-0.948,0.982
2019-08-27 7:37:10.8870,0.013,-0.254,-0.944,0.978
2019-08-27 7:37:10.8970,0.013,-0.255,-0.946,0.98
2019-08-27 7:37:10.9080,0.013,-0.254,-0.956,0.989
2019-08-27 7:37:10.9180,0.013,-0.253,-0.968,1.001
2019-08-27 7:37:10.9570,0.015,-0.252,-0.99,1.022
2019-08-27 7:37:10.9580,0.015,-0.252,-0.99,1.022
2019-08-27 7:37:10.9580,0.015,-0.252,-0.99,1.022
2019-08-27 7:37:10.9590,0.015,-0.252,-0.99,1.022
2019-08-27 7:37:10.9670,0.013,-0.253,-0.977,1.009
2019-08-27 7:37:10.9770,0.013,-0.254,-0.963,0.996
2019-08-27 7:37:10.9870,0.013,-0.254,-0.951,0.984
2019-08-27 7:37:10.9970,0.013,-0.255,-0.945,0.979
2019-08-27 7:37:11.0080,0.012,-0.255,-0.947,0.981
2019-08-27 7:37:11.0180,0.013,-0.254,-0.955,0.988
2019-08-27 7:37:11.0570,0.015,-0.254,-0.977,1.01
2019-08-27 7:37:11.0570,0.015,-0.254,-0.977,1.01
2019-08-27 7:37:11.0570,0.015,-0.254,-0.977,1.01
2019-08-27 7:37:11.0580,0.015,-0.253,-0.977,1.009
2019-08-27 7:37:11.0670,0.014,-0.253,-0.973,1.005
2019-08-27 7:37:11.0770,0.013,-0.253,-0.969,1.002
2019-08-27 7:37:11.0870,0.014,-0.252,-0.968,1.0
2019-08-27 7:37:11.0970,0.013,-0.253,-0.973,1.005
2019-08-27 7:37:11.1080,0.014,-0.253,-0.977,1.009
2019-08-27 7:37:11.1180,0.013,-0.253,-0.975,1.007
2019-08-27 7:37:11.1570,0.012,-0.254,-0.954,0.987
2019-08-27 7:37:11.1570,0.012,-0.254,-0.954,0.987
2019-08-27 7:37:11.1570,0.012,-0.254,-0.954,0.987
2019-08-27 7:37:11.1580,0.013,-0.256,-0.953,0.987
2019-08-27 7:37:11.1670,0.013,-0.255,-0.955,0.989
2019-08-27 7:37:11.1770,0.013,-0.254,-0.961,0.994
2019-08-27 7:37:11.1880,0.015,-0.254,-0.969,1.002
2019-08-27 7:37:11.1970,0.015,-0.253,-0.975,1.007
2019-08-27 7:37:11.2080,0.016,-0.253,-0.98,1.012
2019-08-27 7:37:11.2180,0.015,-0.253,-0.986,1.018
2019-08-27 7:37:11.2600,0.013,-0.254,-0.957,0.99
2019-08-27 7:37:11.2600,0.013,-0.254,-0.957,0.99
2019-08-27 7:37:11.2610,0.013,-0.254,-0.957,0.99
2019-08-27 7:37:11.2610,0.013,-0.254,-0.957,0.99
2019-08-27 7:37:11.2670,0.012,-0.254,-0.95,0.983
2019-08-27 7:37:11.2770,0.013,-0.255,-0.952,0.986
2019-08-27 7:37:11.2880,0.013,-0.255,-0.956,0.99
2019-08-27 7:37:11.2970,0.014,-0.254,-0.962,0.995
2019-08-27 7:37:11.3080,0.014,-0.255,-0.967,1.0
2019-08-27 7:37:11.3180,0.015,-0.254,-0.971,1.004
2019-08-27 7:37:11.3550,0.015,-0.254,-0.97,1.003
2019-08-27 7:37:11.3550,0.015,-0.254,-0.97,1.003
2019-08-27 7:37:11.3550,0.015,-0.254,-0.97,1.003
2019-08-27 7:37:11.3570,0.014,-0.253,-0.974,1.006
2019-08-27 7:37:11.3670,0.014,-0.253,-0.979,1.011
2019-08-27 7:37:11.3780,0.013,-0.252,-0.981,1.013
2019-08-27 7:37:11.3880,0.013,-0.253,-0.976,1.008
2019-08-27 7:37:11.3980,0.014,-0.254,-0.968,1.001
2019-08-27 7:37:11.4080,0.013,-0.254,-0.958,0.991
2019-08-27 7:37:11.4180,0.014,-0.255,-0.953,0.987
2019-08-27 7:37:11.4580,0.015,-0.254,-0.968,1.001
2019-08-27 7:37:11.4580,0.015,-0.254,-0.968,1.001
2019-08-27 7:37:11.4580,0.015,-0.254,-0.968,1.001
2019-08-27 7:37:11.4580,0.015,-0.254,-0.968,1.001
2019-08-27 7:37:11.4670,0.015,-0.253,-0.973,1.005
2019-08-27 7:37:11.4780,0.014,-0.253,-0.974,1.006
2019-08-27 7:37:11.4880,0.015,-0.253,-0.974,1.006
2019-08-27 7:37:11.4980,0.013,-0.252,-0.976,1.008
2019-08-27 7:37:11.5080,0.014,-0.253,-0.977,1.009
2019-08-27 7:37:11.5180,0.014,-0.253,-0.976,1.008
2019-08-27 7:37:11.5560,0.014,-0.254,-0.961,0.994
2019-08-27 7:37:11.5560,0.014,-0.254,-0.961,0.994
2019-08-27 7:37:11.5560,0.014,-0.254,-0.961,0.994
2019-08-27 7:37:11.5570,0.013,-0.254,-0.956,0.989
2019-08-27 7:37:11.5670,0.012,-0.254,-0.955,0.988
2019-08-27 7:37:11.5780,0.014,-0.255,-0.956,0.99
2019-08-27 7:37:11.5880,0.013,-0.254,-0.959,0.992
2019-08-27 7:37:11.5980,0.013,-0.255,-0.964,0.997
2019-08-27 7:37:11.6080,0.014,-0.254,-0.969,1.002
2019-08-27 7:37:11.6180,0.015,-0.253,-0.976,1.008
2019-08-27 7:37:11.6600,0.014,-0.252,-0.979,1.011
2019-08-27 7:37:11.6600,0.014,-0.252,-0.979,1.011
2019-08-27 7:37:11.6600,0.014,-0.252,-0.979,1.011
2019-08-27 7:37:11.6600,0.014,-0.252,-0.979,1.011
2019-08-27 7:37:11.6680,0.014,-0.253,-0.969,1.002
2019-08-27 7:37:11.6770,0.013,-0.254,-0.959,0.992
2019-08-27 7:37:11.6880,0.013,-0.254,-0.95,0.983
2019-08-27 7:37:11.6980,0.012,-0.255,-0.945,0.979
2019-08-27 7:37:11.7080,0.012,-0.254,-0.949,0.982
2019-08-27 7:37:11.7180,0.012,-0.254,-0.957,0.99
2019-08-27 7:37:11.7590,0.016,-0.252,-0.989,1.021
2019-08-27 7:37:11.7590,0.016,-0.252,-0.989,1.021
2019-08-27 7:37:11.7590,0.016,-0.252,-0.989,1.021
2019-08-27 7:37:11.7590,0.016,-0.252,-0.989,1.021
2019-08-27 7:37:11.7680,0.016,-0.252,-0.985,1.017
2019-08-27 7:37:11.7780,0.015,-0.253,-0.978,1.01
2019-08-27 7:37:11.7880,0.013,-0.253,-0.968,1.001
2019-08-27 7:37:11.7980,0.013,-0.253,-0.959,0.992
2019-08-27 7:37:11.8080,0.013,-0.254,-0.952,0.985
2019-08-27 7:37:11.8180,0.012,-0.254,-0.95,0.983
2019-08-27 7:37:11.8570,0.013,-0.254,-0.965,0.998
2019-08-27 7:37:11.8570,0.013,-0.254,-0.965,0.998
2019-08-27 7:37:11.8570,0.013,-0.254,-0.965,0.998
2019-08-27 7:37:11.8580,0.015,-0.253,-0.972,1.004
2019-08-27 7:37:11.8680,0.014,-0.253,-0.976,1.008
2019-08-27 7:37:11.8780,0.015,-0.253,-0.976,1.008
2019-08-27 7:37:11.8880,0.015,-0.253,-0.975,1.007
2019-08-27 7:37:11.8980,0.015,-0.253,-0.973,1.005
2019-08-27 7:37:11.9080,0.014,-0.252,-0.977,1.009
2019-08-27 7:37:11.9180,0.013,-0.252,-0.982,1.014
2019-08-27 7:37:11.9590,0.012,-0.253,-0.958,0.991
2019-08-27 7:37:11.9590,0.012,-0.253,-0.958,0.991
2019-08-27 7:37:11.9590,0.012,-0.253,-0.958,0.991
2019-08-27 7:37:11.9590,0.012,-0.253,-0.958,0.991
2019-08-27 7:37:11.9680,0.012,-0.254,-0.949,0.982
2019-08-27 7:37:11.9780,0.012,-0.254,-0.948,0.982
2019-08-27 7:37:11.9880,0.013,-0.255,-0.95,0.984
2019-08-27 7:37:11.9980,0.013,-0.254,-0.958,0.991
2019-08-27 7:37:12.0080,0.015,-0.253,-0.967,1.0
2019-08-27 7:37:12.0180,0.014,-0.252,-0.977,1.009
2019-08-27 7:37:12.0590,0.014,-0.251,-0.98,1.012
2019-08-27 7:37:12.0590,0.014,-0.251,-0.98,1.012
2019-08-27 7:37:12.0600,0.014,-0.251,-0.98,1.012
2019-08-27 7:37:12.0600,0.014,-0.251,-0.98,1.012
2019-08-27 7:37:12.0680,0.014,-0.253,-0.971,1.004
2019-08-27 7:37:12.0780,0.014,-0.253,-0.962,0.995
2019-08-27 7:37:12.0880,0.013,-0.253,-0.956,0.989
2019-08-27 7:37:12.0980,0.013,-0.253,-0.954,0.987
2019-08-27 7:37:12.1080,0.014,-0.255,-0.956,0.99
2019-08-27 7:37:12.1180,0.014,-0.254,-0.959,0.992
2019-08-27 7:37:12.1580,0.014,-0.253,-0.975,1.007
2019-08-27 7:37:12.1580,0.014,-0.253,-0.975,1.007
2019-08-27 7:37:12.1590,0.014,-0.253,-0.975,1.007
2019-08-27 7:37:12.1590,0.014,-0.253,-0.975,1.007
2019-08-27 7:37:12.1680,0.014,-0.252,-0.979,1.011
2019-08-27 7:37:12.1780,0.016,-0.253,-0.979,1.011
2019-08-27 7:37:12.1880,0.014,-0.253,-0.977,1.009
2019-08-27 7:37:12.1980,0.014,-0.252,-0.973,1.005
2019-08-27 7:37:12.2080,0.013,-0.253,-0.97,1.003
2019-08-27 7:37:12.2180,0.013,-0.253,-0.968,1.001
2019-08-27 7:37:12.2600,0.013,-0.254,-0.953,0.986
2019-08-27 7:37:12.2600,0.013,-0.254,-0.953,0.986
2019-08-27 7:37:12.2600,0.013,-0.254,-0.953,0.986
2019-08-27 7:37:12.2600,0.013,-0.254,-0.953,0.986
2019-08-27 7:37:12.2680,0.014,-0.254,-0.954,0.987
2019-08-27 7:37:12.2780,0.014,-0.254,-0.96,0.993
2019-08-27 7:37:12.2880,0.014,-0.252,-0.968,1.0
2019-08-27 7:37:12.2980,0.014,-0.252,-0.974,1.006
2019-08-27 7:37:12.3080,0.014,-0.251,-0.978,1.01
2019-08-27 7:37:12.3180,0.015,-0.252,-0.986,1.018
2019-08-27 7:37:12.3580,0.013,-0.253,-0.959,0.992
2019-08-27 7:37:12.3580,0.013,-0.253,-0.959,0.992
2019-08-27 7:37:12.3580,0.013,-0.253,-0.959,0.992
2019-08-27 7:37:12.3580,0.013,-0.253,-0.959,0.992
2019-08-27 7:37:12.3680,0.012,-0.255,-0.947,0.981
2019-08-27 7:37:12.3780,0.012,-0.255,-0.941,0.975
2019-08-27 7:37:12.3880,0.012,-0.255,-0.943,0.977
2019-08-27 7:37:12.3980,0.012,-0.255,-0.952,0.986
2019-08-27 7:37:12.4080,0.013,-0.254,-0.965,0.998
2019-08-27 7:37:12.4180,0.013,-0.252,-0.975,1.007
2019-08-27 7:37:12.4580,0.016,-0.251,-0.985,1.017
2019-08-27 7:37:12.4580,0.016,-0.251,-0.985,1.017
2019-08-27 7:37:12.4590,0.016,-0.251,-0.985,1.017
2019-08-27 7:37:12.4590,0.016,-0.251,-0.985,1.017
2019-08-27 7:37:12.4680,0.015,-0.251,-0.982,1.014
2019-08-27 7:37:12.4780,0.014,-0.252,-0.971,1.003
2019-08-27 7:37:12.4880,0.014,-0.253,-0.959,0.992
2019-08-27 7:37:12.4980,0.013,-0.254,-0.949,0.982
2019-08-27 7:37:12.5080,0.011,-0.255,-0.943,0.977
2019-08-27 7:37:12.5180,0.012,-0.254,-0.945,0.979
2019-08-27 7:37:12.5570,0.014,-0.252,-0.975,1.007
2019-08-27 7:37:12.5570,0.014,-0.252,-0.975,1.007
2019-08-27 7:37:12.5570,0.014,-0.252,-0.975,1.007
2019-08-27 7:37:12.5580,0.014,-0.251,-0.984,1.016
2019-08-27 7:37:12.5680,0.014,-0.251,-0.987,1.019
2019-08-27 7:37:12.5780,0.016,-0.251,-0.994,1.025
2019-08-27 7:37:12.5880,0.015,-0.251,-0.991,1.022
2019-08-27 7:37:12.5980,0.014,-0.253,-0.978,1.01
2019-08-27 7:37:12.6080,0.014,-0.253,-0.962,0.995
2019-08-27 7:37:12.6180,0.013,-0.254,-0.949,0.982
2019-08-27 7:37:12.6570,0.011,-0.255,-0.958,0.991
2019-08-27 7:37:12.6570,0.011,-0.255,-0.958,0.991
