time,gFx,gFy,gFz,gFTotal
2019-09-02 7:29:30.1310,0.016,-0.222,-0.993,1.018
2019-09-02 7:29:30.1340,0.016,-0.222,-0.993,1.018
2019-09-02 7:29:30.1340,0.016,-0.222,-0.993,1.018
2019-09-02 7:29:30.1360,0.017,-0.221,-0.994,1.018
2019-09-02 7:29:30.1450,0.015,-0.222,-0.988,1.013
2019-09-02 7:29:30.1550,0.014,-0.223,-0.974,0.999
2019-09-02 7:29:30.1650,0.013,-0.224,-0.961,0.987
2019-09-02 7:29:30.1750,0.013,-0.224,-0.95,0.976
2019-09-02 7:29:30.1850,0.011,-0.223,-0.947,0.973
2019-09-02 7:29:30.1950,0.011,-0.224,-0.953,0.979
2019-09-02 7:29:30.2310,0.015,-0.223,-0.983,1.008
2019-09-02 7:29:30.2340,0.015,-0.223,-0.983,1.008
2019-09-02 7:29:30.2340,0.015,-0.223,-0.983,1.008
2019-09-02 7:29:30.2360,0.018,-0.221,-0.993,1.017
2019-09-02 7:29:30.2450,0.018,-0.22,-1.003,1.027
2019-09-02 7:29:30.2550,0.018,-0.22,-1.006,1.03
2019-09-02 7:29:30.2650,0.017,-0.221,-1.0,1.024
2019-09-02 7:29:30.2750,0.015,-0.221,-0.988,1.013
2019-09-02 7:29:30.2860,0.014,-0.223,-0.972,0.997
2019-09-02 7:29:30.2960,0.013,-0.224,-0.959,0.985
2019-09-02 7:29:30.3340,0.011,-0.224,-0.95,0.976
2019-09-02 7:29:30.3370,0.012,-0.225,-0.959,0.985
2019-09-02 7:29:30.3370,0.012,-0.225,-0.959,0.985
2019-09-02 7:29:30.3390,0.012,-0.225,-0.959,0.985
2019-09-02 7:29:30.3450,0.013,-0.223,-0.969,0.994
2019-09-02 7:29:30.3550,0.015,-0.223,-0.98,1.005
2019-09-02 7:29:30.3650,0.017,-0.223,-0.988,1.013
2019-09-02 7:29:30.3750,0.017,-0.221,-0.992,1.016
2019-09-02 7:29:30.3860,0.017,-0.221,-0.993,1.017
2019-09-02 7:29:30.3960,0.018,-0.222,-0.994,1.019
2019-09-02 7:29:30.4310,0.014,-0.223,-0.974,0.999
2019-09-02 7:29:30.4340,0.014,-0.223,-0.974,0.999
2019-09-02 7:29:30.4340,0.014,-0.223,-0.974,0.999
2019-09-02 7:29:30.4350,0.012,-0.223,-0.961,0.987
2019-09-02 7:29:30.4450,0.012,-0.224,-0.953,0.979
2019-09-02 7:29:30.4550,0.013,-0.224,-0.952,0.978
2019-09-02 7:29:30.4650,0.012,-0.225,-0.956,0.982
2019-09-02 7:29:30.4750,0.013,-0.223,-0.965,0.991
2019-09-02 7:29:30.4860,0.013,-0.223,-0.972,0.997
2019-09-02 7:29:30.4960,0.015,-0.222,-0.979,1.004
2019-09-02 7:29:30.5350,0.019,-0.221,-1.002,1.026
2019-09-02 7:29:30.5380,0.016,-0.22,-1.001,1.025
2019-09-02 7:29:30.5380,0.016,-0.22,-1.001,1.025
2019-09-02 7:29:30.5400,0.016,-0.22,-1.001,1.025
2019-09-02 7:29:30.5450,0.016,-0.221,-0.992,1.016
2019-09-02 7:29:30.5550,0.016,-0.223,-0.981,1.006
2019-09-02 7:29:30.5650,0.014,-0.224,-0.969,0.995
2019-09-02 7:29:30.5750,0.011,-0.224,-0.958,0.984
2019-09-02 7:29:30.5860,0.011,-0.224,-0.952,0.978
2019-09-02 7:29:30.5960,0.011,-0.224,-0.952,0.978
2019-09-02 7:29:30.6300,0.014,-0.223,-0.972,0.997
2019-09-02 7:29:30.6330,0.014,-0.223,-0.972,0.997
2019-09-02 7:29:30.6330,0.014,-0.223,-0.972,0.997
2019-09-02 7:29:30.6350,0.014,-0.222,-0.978,1.003
2019-09-02 7:29:30.6450,0.016,-0.223,-0.984,1.009
2019-09-02 7:29:30.6550,0.016,-0.222,-0.987,1.012
2019-09-02 7:29:30.6650,0.018,-0.222,-0.993,1.018
2019-09-02 7:29:30.6750,0.017,-0.221,-0.997,1.021
2019-09-02 7:29:30.6860,0.016,-0.221,-0.997,1.021
2019-09-02 7:29:30.6960,0.015,-0.222,-0.991,1.016
2019-09-02 7:29:30.7350,0.011,-0.224,-0.95,0.976
2019-09-02 7:29:30.7380,0.011,-0.225,-0.944,0.971
2019-09-02 7:29:30.7380,0.011,-0.225,-0.944,0.971
2019-09-02 7:29:30.7400,0.011,-0.225,-0.944,0.971
2019-09-02 7:29:30.7450,0.011,-0.225,-0.946,0.972
2019-09-02 7:29:30.7550,0.011,-0.223,-0.955,0.981
2019-09-02 7:29:30.7650,0.013,-0.224,-0.97,0.996
2019-09-02 7:29:30.7750,0.015,-0.222,-0.983,1.008
2019-09-02 7:29:30.7860,0.016,-0.221,-0.99,1.014
2019-09-02 7:29:30.7960,0.019,-0.222,-0.995,1.02
2019-09-02 7:29:30.8320,0.015,-0.221,-0.99,1.014
2019-09-02 7:29:30.8350,0.015,-0.221,-0.99,1.014
2019-09-02 7:29:30.8350,0.015,-0.221,-0.99,1.014
2019-09-02 7:29:30.8370,0.015,-0.223,-0.979,1.004
2019-09-02 7:29:30.8450,0.013,-0.224,-0.968,0.994
2019-09-02 7:29:30.8550,0.012,-0.223,-0.959,0.985
2019-09-02 7:29:30.8660,0.012,-0.224,-0.952,0.978
2019-09-02 7:29:30.8750,0.012,-0.224,-0.952,0.978
2019-09-02 7:29:30.8860,0.012,-0.223,-0.959,0.985
2019-09-02 7:29:30.8960,0.013,-0.223,-0.968,0.993
2019-09-02 7:29:30.9340,0.015,-0.221,-0.987,1.012
2019-09-02 7:29:30.9370,0.016,-0.221,-0.993,1.017
2019-09-02 7:29:30.9370,0.016,-0.221,-0.993,1.017
2019-09-02 7:29:30.9390,0.016,-0.221,-0.993,1.017
2019-09-02 7:29:30.9450,0.018,-0.22,-0.998,1.022
2019-09-02 7:29:30.9560,0.018,-0.22,-0.999,1.023
2019-09-02 7:29:30.9650,0.016,-0.221,-0.994,1.018
2019-09-02 7:29:30.9750,0.015,-0.222,-0.983,1.008
2019-09-02 7:29:30.9860,0.014,-0.223,-0.969,0.994
2019-09-02 7:29:30.9960,0.013,-0.224,-0.956,0.982
2019-09-02 7:29:31.0340,0.011,-0.224,-0.951,0.977
2019-09-02 7:29:31.0360,0.011,-0.224,-0.961,0.987
2019-09-02 7:29:31.0370,0.011,-0.224,-0.961,0.987
2019-09-02 7:29:31.0380,0.011,-0.224,-0.961,0.987
2019-09-02 7:29:31.0450,0.012,-0.222,-0.971,0.996
2019-09-02 7:29:31.0560,0.016,-0.222,-0.981,1.006
2019-09-02 7:29:31.0660,0.017,-0.222,-0.99,1.015
2019-09-02 7:29:31.0750,0.018,-0.222,-1.001,1.025
2019-09-02 7:29:31.0860,0.018,-0.22,-1.009,1.033
2019-09-02 7:29:31.0960,0.017,-0.221,-1.005,1.029
2019-09-02 7:29:31.1310,0.013,-0.223,-0.961,0.987
2019-09-02 7:29:31.1340,0.013,-0.223,-0.961,0.987
2019-09-02 7:29:31.1350,0.013,-0.223,-0.961,0.987
2019-09-02 7:29:31.1360,0.011,-0.224,-0.948,0.974
2019-09-02 7:29:31.1450,0.011,-0.226,-0.943,0.97
2019-09-02 7:29:31.1560,0.011,-0.224,-0.944,0.97
2019-09-02 7:29:31.1660,0.012,-0.225,-0.953,0.979
2019-09-02 7:29:31.1750,0.012,-0.224,-0.965,0.991
2019-09-02 7:29:31.1860,0.015,-0.224,-0.976,1.001
2019-09-02 7:29:31.1960,0.017,-0.223,-0.986,1.011
2019-09-02 7:29:31.2340,0.018,-0.221,-1.006,1.03
2019-09-02 7:29:31.2370,0.016,-0.221,-0.998,1.022
2019-09-02 7:29:31.2370,0.016,-0.221,-0.998,1.022
2019-09-02 7:29:31.2390,0.016,-0.221,-0.998,1.022
2019-09-02 7:29:31.2450,0.016,-0.222,-0.982,1.007
2019-09-02 7:29:31.2560,0.014,-0.224,-0.966,0.992
2019-09-02 7:29:31.2660,0.013,-0.224,-0.953,0.979
2019-09-02 7:29:31.2760,0.011,-0.225,-0.948,0.974
2019-09-02 7:29:31.2860,0.012,-0.224,-0.95,0.976
2019-09-02 7:29:31.2960,0.012,-0.225,-0.958,0.984
2019-09-02 7:29:31.3330,0.016,-0.223,-0.986,1.011
2019-09-02 7:29:31.3360,0.017,-0.222,-0.991,1.016
2019-09-02 7:29:31.3360,0.017,-0.222,-0.991,1.016
2019-09-02 7:29:31.3380,0.017,-0.222,-0.991,1.016
2019-09-02 7:29:31.3450,0.017,-0.222,-0.991,1.016
2019-09-02 7:29:31.3560,0.018,-0.222,-0.991,1.016
2019-09-02 7:29:31.3660,0.015,-0.223,-0.986,1.011
2019-09-02 7:29:31.3760,0.014,-0.223,-0.979,1.004
2019-09-02 7:29:31.3860,0.015,-0.224,-0.97,0.996
2019-09-02 7:29:31.3960,0.012,-0.224,-0.962,0.988
2019-09-02 7:29:31.4350,0.013,-0.224,-0.959,0.985
2019-09-02 7:29:31.4380,0.013,-0.223,-0.966,0.991
2019-09-02 7:29:31.4380,0.013,-0.223,-0.966,0.991
2019-09-02 7:29:31.4390,0.013,-0.223,-0.966,0.991
2019-09-02 7:29:31.4460,0.015,-0.224,-0.974,1.0
2019-09-02 7:29:31.4560,0.015,-0.224,-0.979,1.004
2019-09-02 7:29:31.4660,0.015,-0.223,-0.984,1.009
2019-09-02 7:29:31.4760,0.016,-0.223,-0.989,1.014
2019-09-02 7:29:31.4860,0.017,-0.223,-0.995,1.02
2019-09-02 7:29:31.4960,0.017,-0.222,-0.997,1.022
2019-09-02 7:29:31.5330,0.014,-0.224,-0.972,0.998
2019-09-02 7:29:31.5360,0.013,-0.225,-0.957,0.983
2019-09-02 7:29:31.5370,0.013,-0.225,-0.957,0.983
2019-09-02 7:29:31.5380,0.013,-0.225,-0.957,0.983
2019-09-02 7:29:31.5460,0.011,-0.225,-0.948,0.974
2019-09-02 7:29:31.5560,0.011,-0.226,-0.946,0.973
2019-09-02 7:29:31.5660,0.011,-0.225,-0.949,0.975
2019-09-02 7:29:31.5760,0.011,-0.224,-0.959,0.985
2019-09-02 7:29:31.5860,0.014,-0.224,-0.97,0.996
2019-09-02 7:29:31.5960,0.015,-0.222,-0.984,1.009
2019-09-02 7:29:31.6340,0.018,-0.222,-1.012,1.036
2019-09-02 7:29:31.6370,0.017,-0.222,-1.005,1.029
2019-09-02 7:29:31.6370,0.017,-0.222,-1.005,1.029
2019-09-02 7:29:31.6390,0.017,-0.222,-1.005,1.029
2019-09-02 7:29:31.6460,0.017,-0.223,-0.991,1.016
2019-09-02 7:29:31.6560,0.014,-0.224,-0.971,0.997
2019-09-02 7:29:31.6660,0.012,-0.224,-0.951,0.977
2019-09-02 7:29:31.6760,0.01,-0.226,-0.937,0.964
2019-09-02 7:29:31.6860,0.01,-0.226,-0.935,0.962
2019-09-02 7:29:31.6960,0.01,-0.226,-0.943,0.97
2019-09-02 7:29:31.7320,0.016,-0.222,-0.987,1.012
2019-09-02 7:29:31.7350,0.016,-0.222,-0.987,1.012
2019-09-02 7:29:31.7350,0.016,-0.222,-0.987,1.012
2019-09-02 7:29:31.7370,0.017,-0.221,-0.996,1.02
2019-09-02 7:29:31.7460,0.019,-0.221,-1.008,1.032
2019-09-02 7:29:31.7560,0.018,-0.221,-1.016,1.04
2019-09-02 7:29:31.7660,0.018,-0.221,-1.012,1.036
2019-09-02 7:29:31.7760,0.017,-0.221,-0.998,1.022
2019-09-02 7:29:31.7860,0.015,-0.224,-0.98,1.005
2019-09-02 7:29:31.7960,0.013,-0.225,-0.961,0.987
2019-09-02 7:29:31.8310,0.009,-0.226,-0.937,0.964
2019-09-02 7:29:31.8340,0.009,-0.226,-0.937,0.964
2019-09-02 7:29:31.8340,0.009,-0.226,-0.937,0.964
2019-09-02 7:29:31.8360,0.01,-0.225,-0.948,0.974
2019-09-02 7:29:31.8460,0.012,-0.225,-0.963,0.989
2019-09-02 7:29:31.8560,0.015,-0.224,-0.976,1.001
2019-09-02 7:29:31.8660,0.017,-0.223,-0.988,1.013
2019-09-02 7:29:31.8760,0.018,-0.222,-0.999,1.024
2019-09-02 7:29:31.8860,0.019,-0.222,-1.004,1.028
2019-09-02 7:29:31.8960,0.018,-0.222,-1.007,1.031
2019-09-02 7:29:31.9340,0.014,-0.224,-0.978,1.003
2019-09-02 7:29:31.9370,0.012,-0.224,-0.957,0.983
2019-09-02 7:29:31.9370,0.012,-0.224,-0.957,0.983
2019-09-02 7:29:31.9390,0.012,-0.224,-0.957,0.983
2019-09-02 7:29:31.9460,0.011,-0.226,-0.942,0.969
2019-09-02 7:29:31.9560,0.011,-0.227,-0.937,0.964
2019-09-02 7:29:31.9660,0.01,-0.226,-0.941,0.968
2019-09-02 7:29:31.9760,0.01,-0.225,-0.951,0.977
2019-09-02 7:29:31.9860,0.014,-0.226,-0.965,0.991
2019-09-02 7:29:31.9960,0.015,-0.224,-0.977,1.002
2019-09-02 7:29:32.0310,0.018,-0.222,-1.0,1.025
2019-09-02 7:29:32.0340,0.018,-0.222,-1.0,1.025
2019-09-02 7:29:32.0340,0.018,-0.222,-1.0,1.025
2019-09-02 7:29:32.0360,0.017,-0.222,-1.01,1.034
2019-09-02 7:29:32.0460,0.016,-0.221,-1.012,1.036
2019-09-02 7:29:32.0560,0.015,-0.221,-0.998,1.022
2019-09-02 7:29:32.0660,0.016,-0.223,-0.977,1.002
2019-09-02 7:29:32.0760,0.014,-0.224,-0.956,0.982
2019-09-02 7:29:32.0860,0.01,-0.225,-0.941,0.968
2019-09-02 7:29:32.0960,0.01,-0.226,-0.936,0.963
2019-09-02 7:29:32.1320,0.012,-0.223,-0.969,0.994
2019-09-02 7:29:32.1340,0.012,-0.223,-0.969,0.994
2019-09-02 7:29:32.1350,0.012,-0.223,-0.969,0.994
2019-09-02 7:29:32.1360,0.014,-0.222,-0.981,1.006
2019-09-02 7:29:32.1460,0.017,-0.222,-0.992,1.017
2019-09-02 7:29:32.1560,0.021,-0.222,-1.003,1.027
2019-09-02 7:29:32.1660,0.021,-0.22,-1.015,1.039
2019-09-02 7:29:32.1760,0.019,-0.221,-1.015,1.039
2019-09-02 7:29:32.1860,0.016,-0.223,-1.002,1.027
2019-09-02 7:29:32.1960,0.015,-0.223,-0.981,1.006
2019-09-02 7:29:32.2340,0.01,-0.225,-0.936,0.963
2019-09-02 7:29:32.2370,0.009,-0.226,-0.937,0.964
2019-09-02 7:29:32.2370,0.009,-0.226,-0.937,0.964
2019-09-02 7:29:32.2390,0.009,-0.226,-0.937,0.964
2019-09-02 7:29:32.2460,0.011,-0.225,-0.946,0.972
2019-09-02 7:29:32.2560,0.013,-0.225,-0.961,0.987
2019-09-02 7:29:32.2660,0.015,-0.223,-0.978,1.003
2019-09-02 7:29:32.2760,0.015,-0.222,-0.991,1.016
2019-09-02 7:29:32.2860,0.02,-0.221,-1.006,1.03
2019-09-02 7:29:32.2960,0.02,-0.222,-1.019,1.043
2019-09-02 7:29:32.3330,0.017,-0.223,-0.982,1.007
2019-09-02 7:29:32.3360,0.012,-0.225,-0.963,0.989
2019-09-02 7:29:32.3360,0.012,-0.225,-0.963,0.989
2019-09-02 7:29:32.3380,0.012,-0.225,-0.963,0.989
2019-09-02 7:29:32.3460,0.01,-0.225,-0.944,0.97
2019-09-02 7:29:32.3560,0.011,-0.227,-0.935,0.962
2019-09-02 7:29:32.3660,0.01,-0.227,-0.938,0.965
2019-09-02 7:29:32.3760,0.011,-0.226,-0.949,0.976
2019-09-02 7:29:32.3860,0.014,-0.225,-0.961,0.987
2019-09-02 7:29:32.3960,0.014,-0.225,-0.973,0.999
2019-09-02 7:29:32.4350,0.018,-0.221,-0.993,1.017
2019-09-02 7:29:32.4380,0.02,-0.222,-1.005,1.029
2019-09-02 7:29:32.4380,0.02,-0.222,-1.005,1.029
2019-09-02 7:29:32.4390,0.02,-0.222,-1.005,1.029
2019-09-02 7:29:32.4460,0.017,-0.221,-1.008,1.032
2019-09-02 7:29:32.4560,0.016,-0.222,-1.003,1.027
2019-09-02 7:29:32.4660,0.015,-0.222,-0.988,1.013
2019-09-02 7:29:32.4760,0.013,-0.224,-0.969,0.995
2019-09-02 7:29:32.4860,0.012,-0.225,-0.951,0.977
2019-09-02 7:29:32.4960,0.01,-0.225,-0.94,0.967
2019-09-02 7:29:32.5320,0.012,-0.224,-0.963,0.989
2019-09-02 7:29:32.5350,0.012,-0.224,-0.963,0.989
2019-09-02 7:29:32.5360,0.015,-0.223,-0.978,1.003
2019-09-02 7:29:32.5370,0.015,-0.223,-0.978,1.003
2019-09-02 7:29:32.5460,0.017,-0.222,-0.989,1.014
2019-09-02 7:29:32.5560,0.018,-0.221,-0.999,1.023
2019-09-02 7:29:32.5660,0.019,-0.222,-1.009,1.033
2019-09-02 7:29:32.5760,0.017,-0.222,-1.009,1.033
2019-09-02 7:29:32.5860,0.016,-0.222,-1.001,1.025
2019-09-02 7:29:32.5960,0.015,-0.223,-0.988,1.013
2019-09-02 7:29:32.6340,0.011,-0.225,-0.943,0.97
2019-09-02 7:29:32.6370,0.01,-0.226,-0.943,0.97
2019-09-02 7:29:32.6370,0.01,-0.226,-0.943,0.97
2019-09-02 7:29:32.6390,0.01,-0.226,-0.943,0.97
2019-09-02 7:29:32.6460,0.011,-0.226,-0.95,0.977
2019-09-02 7:29:32.6560,0.012,-0.224,-0.961,0.987
2019-09-02 7:29:32.6660,0.015,-0.224,-0.973,0.999
2019-09-02 7:29:32.6760,0.015,-0.224,-0.98,1.005
2019-09-02 7:29:32.6860,0.014,-0.222,-0.985,1.01
2019-09-02 7:29:32.6960,0.016,-0.222,-0.989,1.014
2019-09-02 7:29:32.7320,0.016,-0.221,-1.002,1.026
2019-09-02 7:29:32.7350,0.016,-0.221,-1.002,1.026
2019-09-02 7:29:32.7350,0.016,-0.221,-1.002,1.026
2019-09-02 7:29:32.7360,0.015,-0.222,-0.998,1.023
2019-09-02 7:29:32.7460,0.015,-0.224,-0.984,1.009
2019-09-02 7:29:32.7560,0.014,-0.224,-0.964,0.99
2019-09-02 7:29:32.7660,0.011,-0.225,-0.947,0.973
2019-09-02 7:29:32.7760,0.011,-0.226,-0.938,0.965
2019-09-02 7:29:32.7870,0.01,-0.226,-0.937,0.964
2019-09-02 7:29:32.7960,0.011,-0.225,-0.944,0.971
2019-09-02 7:29:32.8330,0.016,-0.222,-0.989,1.014
2019-09-02 7:29:32.8360,0.019,-0.222,-1.005,1.029
2019-09-02 7:29:32.8360,0.019,-0.222,-1.005,1.029
2019-09-02 7:29:32.8380,0.019,-0.222,-1.005,1.029
2019-09-02 7:29:32.8460,0.019,-0.221,-1.016,1.04
2019-09-02 7:29:32.8560,0.018,-0.22,-1.017,1.041
2019-09-02 7:29:32.8660,0.019,-0.222,-1.006,1.03
2019-09-02 7:29:32.8760,0.016,-0.223,-0.986,1.011
2019-09-02 7:29:32.8860,0.013,-0.223,-0.963,0.989
2019-09-02 7:29:32.8960,0.011,-0.225,-0.944,0.971
2019-09-02 7:29:32.9350,0.011,-0.225,-0.946,0.972
2019-09-02 7:29:32.9380,0.012,-0.225,-0.961,0.987
2019-09-02 7:29:32.9380,0.012,-0.225,-0.961,0.987
2019-09-02 7:29:32.9400,0.012,-0.225,-0.961,0.987
2019-09-02 7:29:32.9460,0.015,-0.223,-0.978,1.003
2019-09-02 7:29:32.9560,0.018,-0.222,-0.995,1.02
2019-09-02 7:29:32.9660,0.019,-0.221,-1.008,1.032
2019-09-02 7:29:32.9760,0.019,-0.221,-1.016,1.04
2019-09-02 7:29:32.9860,0.019,-0.221,-1.013,1.037
2019-09-02 7:29:32.9960,0.017,-0.222,-1.002,1.026
2019-09-02 7:29:33.0340,0.01,-0.225,-0.942,0.969
2019-09-02 7:29:33.0370,0.009,-0.226,-0.933,0.96
2019-09-02 7:29:33.0370,0.009,-0.226,-0.933,0.96
2019-09-02 7:29:33.0390,0.009,-0.226,-0.933,0.96
2019-09-02 7:29:33.0460,0.01,-0.226,-0.936,0.963
2019-09-02 7:29:33.0560,0.011,-0.226,-0.947,0.974
2019-09-02 7:29:33.0660,0.013,-0.225,-0.963,0.989
2019-09-02 7:29:33.0760,0.016,-0.223,-0.981,1.006
2019-09-02 7:29:33.0860,0.017,-0.222,-0.996,1.021
2019-09-02 7:29:33.0960,0.019,-0.221,-1.007,1.031
2019-09-02 7:29:33.1340,0.016,-0.222,-0.995,1.02
2019-09-02 7:29:33.1370,0.015,-0.223,-0.976,1.001
2019-09-02 7:29:33.1370,0.015,-0.223,-0.976,1.001
2019-09-02 7:29:33.1390,0.015,-0.223,-0.976,1.001
2019-09-02 7:29:33.1460,0.013,-0.224,-0.962,0.988
2019-09-02 7:29:33.1560,0.012,-0.225,-0.952,0.978
2019-09-02 7:29:33.1660,0.011,-0.225,-0.949,0.975
2019-09-02 7:29:33.1760,0.011,-0.225,-0.952,0.978
2019-09-02 7:29:33.1860,0.012,-0.225,-0.957,0.983
2019-09-02 7:29:33.1960,0.013,-0.224,-0.965,0.991
2019-09-02 7:29:33.2320,0.015,-0.223,-0.979,1.004
2019-09-02 7:29:33.2350,0.015,-0.223,-0.979,1.004
2019-09-02 7:29:33.2350,0.015,-0.223,-0.979,1.004
2019-09-02 7:29:33.2370,0.017,-0.222,-0.984,1.009
2019-09-02 7:29:33.2460,0.017,-0.222,-0.993,1.018
2019-09-02 7:29:33.2560,0.017,-0.221,-1.001,1.025
2019-09-02 7:29:33.2660,0.016,-0.221,-1.003,1.027
2019-09-02 7:29:33.2760,0.015,-0.223,-0.996,1.021
2019-09-02 7:29:33.2860,0.015,-0.223,-0.983,1.008
2019-09-02 7:29:33.2970,0.013,-0.224,-0.965,0.991
2019-09-02 7:29:33.3350,0.011,-0.226,-0.943,0.97
2019-09-02 7:29:33.3380,0.012,-0.225,-0.951,0.977
2019-09-02 7:29:33.3390,0.012,-0.225,-0.951,0.977
2019-09-02 7:29:33.3400,0.012,-0.225,-0.951,0.977
2019-09-02 7:29:33.3460,0.012,-0.224,-0.963,0.989
2019-09-02 7:29:33.3560,0.014,-0.223,-0.976,1.001
2019-09-02 7:29:33.3660,0.017,-0.223,-0.988,1.013
2019-09-02 7:29:33.3760,0.019,-0.222,-1.002,1.026
2019-09-02 7:29:33.3870,0.019,-0.221,-1.014,1.038
2019-09-02 7:29:33.3970,0.017,-0.221,-1.015,1.039
2019-09-02 7:29:33.4340,0.013,-0.225,-0.958,0.984
2019-09-02 7:29:33.4370,0.011,-0.225,-0.942,0.969
2019-09-02 7:29:33.4370,0.011,-0.225,-0.942,0.969
2019-09-02 7:29:33.4390,0.011,-0.225,-0.942,0.969
2019-09-02 7:29:33.4460,0.01,-0.226,-0.937,0.964
2019-09-02 7:29:33.4560,0.01,-0.226,-0.94,0.967
2019-09-02 7:29:33.4660,0.01,-0.225,-0.951,0.977
2019-09-02 7:29:33.4760,0.012,-0.224,-0.965,0.991
2019-09-02 7:29:33.4870,0.015,-0.224,-0.981,1.006
2019-09-02 7:29:33.4970,0.017,-0.221,-0.994,1.018
2019-09-02 7:29:33.5340,0.016,-0.222,-1.009,1.033
2019-09-02 7:29:33.5370,0.016,-0.223,-1.0,1.025
2019-09-02 7:29:33.5380,0.016,-0.223,-1.0,1.025
2019-09-02 7:29:33.5390,0.016,-0.223,-1.0,1.025
2019-09-02 7:29:33.5460,0.016,-0.223,-0.986,1.011
2019-09-02 7:29:33.5560,0.012,-0.225,-0.967,0.993
2019-09-02 7:29:33.5660,0.012,-0.225,-0.949,0.975
2019-09-02 7:29:33.5760,0.01,-0.226,-0.937,0.964
2019-09-02 7:29:33.5870,0.01,-0.227,-0.934,0.961
2019-09-02 7:29:33.5970,0.011,-0.226,-0.943,0.97
2019-09-02 7:29:33.6350,0.016,-0.224,-0.983,1.008
2019-09-02 7:29:33.6380,0.017,-0.224,-0.99,1.015
2019-09-02 7:29:33.6380,0.017,-0.224,-0.99,1.015
2019-09-02 7:29:33.6400,0.017,-0.224,-0.99,1.015
2019-09-02 7:29:33.6460,0.017,-0.223,-0.998,1.023
2019-09-02 7:29:33.6560,0.019,-0.222,-1.008,1.032
2019-09-02 7:29:33.6660,0.017,-0.221,-1.01,1.034
2019-09-02 7:29:33.6760,0.016,-0.221,-1.001,1.025
2019-09-02 7:29:33.6870,0.016,-0.223,-0.986,1.011
2019-09-02 7:29:33.6960,0.013,-0.225,-0.967,0.993
2019-09-02 7:29:33.7310,0.01,-0.226,-0.935,0.962
2019-09-02 7:29:33.7340,0.01,-0.226,-0.935,0.962
2019-09-02 7:29:33.7350,0.01,-0.226,-0.935,0.962
2019-09-02 7:29:33.7360,0.009,-0.227,-0.943,0.97
2019-09-02 7:29:33.7460,0.012,-0.226,-0.956,0.982
2019-09-02 7:29:33.7560,0.016,-0.225,-0.972,0.998
2019-09-02 7:29:33.7660,0.015,-0.223,-0.986,1.011
2019-09-02 7:29:33.7760,0.017,-0.223,-0.996,1.021
2019-09-02 7:29:33.7870,0.02,-0.222,-1.004,1.028
2019-09-02 7:29:33.7970,0.018,-0.222,-1.011,1.035
2019-09-02 7:29:33.8340,0.014,-0.224,-0.969,0.995
2019-09-02 7:29:33.8370,0.012,-0.225,-0.95,0.976
2019-09-02 7:29:33.8370,0.012,-0.225,-0.95,0.976
2019-09-02 7:29:33.8390,0.012,-0.225,-0.95,0.976
2019-09-02 7:29:33.8460,0.01,-0.226,-0.938,0.965
2019-09-02 7:29:33.8560,0.01,-0.225,-0.936,0.963
2019-09-02 7:29:33.8660,0.01,-0.226,-0.944,0.971
2019-09-02 7:29:33.8760,0.011,-0.226,-0.959,0.985
2019-09-02 7:29:33.8870,0.014,-0.224,-0.973,0.999
2019-09-02 7:29:33.8970,0.015,-0.223,-0.986,1.011
2019-09-02 7:29:33.9350,0.018,-0.221,-1.022,1.046
2019-09-02 7:29:33.9380,0.016,-0.221,-1.011,1.035
2019-09-02 7:29:33.9380,0.016,-0.221,-1.011,1.035
2019-09-02 7:29:33.9400,0.016,-0.221,-1.011,1.035
2019-09-02 7:29:33.9460,0.018,-0.223,-0.994,1.019
2019-09-02 7:29:33.9560,0.016,-0.225,-0.974,1.0
2019-09-02 7:29:33.9660,0.012,-0.225,-0.952,0.978
2019-09-02 7:29:33.9760,0.011,-0.226,-0.937,0.964
2019-09-02 7:29:33.9870,0.009,-0.227,-0.931,0.958
2019-09-02 7:29:33.9960,0.008,-0.227,-0.936,0.963
2019-09-02 7:29:34.0320,0.014,-0.224,-0.98,1.005
2019-09-02 7:29:34.0350,0.014,-0.224,-0.98,1.005
2019-09-02 7:29:34.0350,0.014,-0.224,-0.98,1.005
2019-09-02 7:29:34.0360,0.017,-0.223,-0.991,1.016
2019-09-02 7:29:34.0460,0.019,-0.223,-1.0,1.025
2019-09-02 7:29:34.0560,0.02,-0.222,-1.011,1.035
2019-09-02 7:29:34.0670,0.017,-0.221,-1.012,1.036
2019-09-02 7:29:34.0760,0.016,-0.222,-1.003,1.027
2019-09-02 7:29:34.0870,0.016,-0.223,-0.986,1.011
2019-09-02 7:29:34.0970,0.013,-0.225,-0.964,0.99
2019-09-02 7:29:34.1350,0.01,-0.226,-0.935,0.962
2019-09-02 7:29:34.1370,0.011,-0.226,-0.947,0.974
2019-09-02 7:29:34.1380,0.011,-0.226,-0.947,0.974
2019-09-02 7:29:34.1390,0.011,-0.226,-0.947,0.974
2019-09-02 7:29:34.1460,0.013,-0.226,-0.961,0.987
2019-09-02 7:29:34.1560,0.014,-0.225,-0.978,1.004
2019-09-02 7:29:34.1660,0.016,-0.224,-0.991,1.016
2019-09-02 7:29:34.1760,0.018,-0.222,-0.999,1.024
2019-09-02 7:29:34.1870,0.021,-0.222,-1.011,1.035
2019-09-02 7:29:34.1960,0.017,-0.222,-1.013,1.037
2019-09-02 7:29:34.2110,0.016,-0.222,-1.001,1.025
