time,gFx,gFy,gFz,gFTotal
2019-08-20 9:44:19.0010,0.05,-0.198,-1.07,1.089
2019-08-20 9:44:19.0110,0.023,-0.212,-0.926,0.95
2019-08-20 9:44:19.0540,0.037,-0.228,-0.772,0.806
2019-08-20 9:44:19.0540,0.037,-0.228,-0.772,0.806
2019-08-20 9:44:19.0540,0.037,-0.228,-0.772,0.806
2019-08-20 9:44:19.0540,0.037,-0.228,-0.772,0.806
2019-08-20 9:44:19.0630,-0.012,-0.227,-0.807,0.838
2019-08-20 9:44:19.0710,0.011,-0.221,-0.889,0.916
2019-08-20 9:44:19.0810,0.035,-0.211,-1.032,1.054
2019-08-20 9:44:19.0910,0.053,-0.196,-1.179,1.196
2019-08-20 9:44:19.1010,0.076,-0.19,-1.268,1.284
2019-08-20 9:44:19.1110,0.091,-0.191,-1.304,1.321
2019-08-20 9:44:19.1510,-0.041,-0.249,-0.677,0.723
2019-08-20 9:44:19.1510,-0.041,-0.249,-0.677,0.723
2019-08-20 9:44:19.1520,-0.041,-0.249,-0.677,0.723
2019-08-20 9:44:19.1530,-0.041,-0.249,-0.677,0.723
2019-08-20 9:44:19.1630,-0.023,-0.229,-0.789,0.822
2019-08-20 9:44:19.1710,0.08,-0.229,-0.797,0.833
2019-08-20 9:44:19.1810,-0.011,-0.254,-0.682,0.728
2019-08-20 9:44:19.1910,-0.048,-0.239,-0.742,0.781
2019-08-20 9:44:19.2010,0.039,-0.241,-0.864,0.898
2019-08-20 9:44:19.2110,0.026,-0.23,-0.881,0.911
2019-08-20 9:44:19.2510,0.043,-0.206,-1.11,1.13
2019-08-20 9:44:19.2510,0.056,-0.201,-1.205,1.223
2019-08-20 9:44:19.2510,0.056,-0.201,-1.205,1.223
2019-08-20 9:44:19.2530,0.056,-0.201,-1.205,1.223
2019-08-20 9:44:19.2640,0.051,-0.198,-1.251,1.268
2019-08-20 9:44:19.2710,0.072,-0.198,-1.213,1.231
2019-08-20 9:44:19.2810,0.061,-0.202,-1.117,1.137
2019-08-20 9:44:19.2910,0.031,-0.216,-1.004,1.027
2019-08-20 9:44:19.3010,0.002,-0.225,-0.869,0.898
2019-08-20 9:44:19.3110,-0.019,-0.233,-0.768,0.803
2019-08-20 9:44:19.3510,0.009,-0.226,-0.942,0.969
2019-08-20 9:44:19.3510,0.009,-0.226,-0.942,0.969
2019-08-20 9:44:19.3520,0.009,-0.226,-0.942,0.969
2019-08-20 9:44:19.3530,0.009,-0.226,-0.942,0.969
2019-08-20 9:44:19.3630,0.034,-0.216,-1.064,1.086
2019-08-20 9:44:19.3710,0.039,-0.211,-1.162,1.182
2019-08-20 9:44:19.3810,0.055,-0.209,-1.191,1.21
2019-08-20 9:44:19.3910,0.063,-0.21,-1.166,1.186
2019-08-20 9:44:19.4010,0.038,-0.218,-1.105,1.127
2019-08-20 9:44:19.4110,0.008,-0.231,-0.974,1.001
2019-08-20 9:44:19.4520,-0.015,-0.243,-0.77,0.808
2019-08-20 9:44:19.4520,-0.015,-0.243,-0.77,0.808
2019-08-20 9:44:19.4520,-0.015,-0.243,-0.77,0.808
2019-08-20 9:44:19.4520,-0.015,-0.243,-0.77,0.808
2019-08-20 9:44:19.4630,0.008,-0.242,-0.824,0.859
2019-08-20 9:44:19.4710,0.022,-0.239,-0.869,0.902
2019-08-20 9:44:19.4810,0.006,-0.234,-0.901,0.931
2019-08-20 9:44:19.4910,0.024,-0.229,-0.973,1.0
2019-08-20 9:44:19.5020,0.023,-0.223,-1.053,1.077
2019-08-20 9:44:19.5110,0.038,-0.216,-1.141,1.162
2019-08-20 9:44:19.5530,0.026,-0.23,-1.031,1.057
2019-08-20 9:44:19.5530,0.026,-0.23,-1.031,1.057
2019-08-20 9:44:19.5530,0.026,-0.23,-1.031,1.057
2019-08-20 9:44:19.5540,0.026,-0.23,-1.031,1.057
2019-08-20 9:44:19.5630,-0.017,-0.24,-0.806,0.841
2019-08-20 9:44:19.5710,-0.009,-0.231,-0.842,0.873
2019-08-20 9:44:19.5810,0.056,-0.249,-0.826,0.865
2019-08-20 9:44:19.5910,-0.015,-0.248,-0.739,0.78
2019-08-20 9:44:19.6010,-0.015,-0.244,-0.804,0.84
2019-08-20 9:44:19.6110,0.032,-0.243,-0.877,0.911
2019-08-20 9:44:19.6530,0.037,-0.218,-1.166,1.187
2019-08-20 9:44:19.6530,0.037,-0.218,-1.166,1.187
2019-08-20 9:44:19.6530,0.037,-0.218,-1.166,1.187
2019-08-20 9:44:19.6540,0.037,-0.218,-1.166,1.187
2019-08-20 9:44:19.6630,0.038,-0.216,-1.219,1.239
2019-08-20 9:44:19.6710,0.056,-0.218,-1.198,1.219
2019-08-20 9:44:19.6810,0.042,-0.225,-1.112,1.135
2019-08-20 9:44:19.6910,0.004,-0.239,-0.925,0.955
2019-08-20 9:44:19.7010,-0.024,-0.234,-0.831,0.864
2019-08-20 9:44:19.7110,0.038,-0.247,-0.875,0.91
2019-08-20 9:44:19.7520,0.011,-0.24,-0.887,0.919
2019-08-20 9:44:19.7520,0.011,-0.24,-0.887,0.919
2019-08-20 9:44:19.7520,0.011,-0.24,-0.887,0.919
2019-08-20 9:44:19.7530,0.011,-0.24,-0.887,0.919
2019-08-20 9:44:19.7630,0.009,-0.238,-0.924,0.954
2019-08-20 9:44:19.7710,0.031,-0.231,-0.975,1.002
2019-08-20 9:44:19.7810,0.021,-0.225,-1.009,1.034
2019-08-20 9:44:19.7910,0.024,-0.222,-1.025,1.049
2019-08-20 9:44:19.8010,0.042,-0.218,-1.077,1.1
2019-08-20 9:44:19.8110,0.031,-0.21,-1.155,1.174
2019-08-20 9:44:19.8540,0.011,-0.228,-0.905,0.933
2019-08-20 9:44:19.8550,0.011,-0.228,-0.905,0.933
2019-08-20 9:44:19.8550,0.011,-0.228,-0.905,0.933
2019-08-20 9:44:19.8550,0.011,-0.228,-0.905,0.933
2019-08-20 9:44:19.8640,-0.008,-0.232,-0.82,0.852
2019-08-20 9:44:19.8710,0.013,-0.232,-0.834,0.866
2019-08-20 9:44:19.8810,0.029,-0.231,-0.858,0.889
2019-08-20 9:44:19.8910,0.004,-0.229,-0.888,0.917
2019-08-20 9:44:19.9010,0.013,-0.225,-0.933,0.96
2019-08-20 9:44:19.9110,0.035,-0.221,-0.99,1.015
2019-08-20 9:44:19.9520,0.043,-0.213,-1.096,1.117
2019-08-20 9:44:19.9520,0.043,-0.213,-1.096,1.117
2019-08-20 9:44:19.9520,0.043,-0.213,-1.096,1.117
2019-08-20 9:44:19.9520,0.043,-0.213,-1.096,1.117
2019-08-20 9:44:19.9630,0.031,-0.218,-1.016,1.04
2019-08-20 9:44:19.9710,0.018,-0.223,-0.932,0.958
2019-08-20 9:44:19.9810,0.006,-0.228,-0.862,0.892
2019-08-20 9:44:19.9910,0.012,-0.23,-0.841,0.872
2019-08-20 9:44:20.0010,0.022,-0.23,-0.864,0.894
2019-08-20 9:44:20.0110,0.014,-0.227,-0.893,0.922
2019-08-20 9:44:20.0520,0.038,-0.212,-1.095,1.116
2019-08-20 9:44:20.0520,0.038,-0.212,-1.095,1.116
2019-08-20 9:44:20.0530,0.038,-0.212,-1.095,1.116
2019-08-20 9:44:20.0530,0.038,-0.212,-1.095,1.116
2019-08-20 9:44:20.0640,0.036,-0.211,-1.143,1.163
2019-08-20 9:44:20.0710,0.052,-0.208,-1.146,1.166
2019-08-20 9:44:20.0810,0.043,-0.212,-1.11,1.131
2019-08-20 9:44:20.0910,0.029,-0.22,-1.029,1.053
2019-08-20 9:44:20.1010,0.013,-0.228,-0.917,0.945
2019-08-20 9:44:20.1110,-0.004,-0.233,-0.823,0.855
2019-08-20 9:44:20.1540,0.013,-0.233,-0.887,0.917
2019-08-20 9:44:20.1540,0.013,-0.233,-0.887,0.917
2019-08-20 9:44:20.1540,0.013,-0.233,-0.887,0.917
2019-08-20 9:44:20.1540,0.013,-0.233,-0.887,0.917
2019-08-20 9:44:20.1640,0.025,-0.227,-0.928,0.956
2019-08-20 9:44:20.1710,0.023,-0.224,-0.964,0.99
2019-08-20 9:44:20.1810,0.031,-0.218,-1.022,1.045
2019-08-20 9:44:20.1910,0.034,-0.215,-1.122,1.143
2019-08-20 9:44:20.2020,0.037,-0.209,-1.191,1.21
2019-08-20 9:44:20.2110,0.059,-0.211,-1.181,1.201
2019-08-20 9:44:20.2520,-0.012,-0.234,-0.806,0.839
2019-08-20 9:44:20.2520,-0.012,-0.234,-0.806,0.839
2019-08-20 9:44:20.2520,-0.012,-0.234,-0.806,0.839
2019-08-20 9:44:20.2530,-0.012,-0.234,-0.806,0.839
2019-08-20 9:44:20.2630,0.041,-0.239,-0.841,0.875
2019-08-20 9:44:20.2710,0.007,-0.239,-0.8,0.835
2019-08-20 9:44:20.2810,-0.014,-0.235,-0.84,0.872
2019-08-20 9:44:20.2910,0.02,-0.232,-0.919,0.948
2019-08-20 9:44:20.3010,0.02,-0.226,-0.953,0.98
2019-08-20 9:44:20.3110,0.026,-0.219,-0.985,1.009
2019-08-20 9:44:20.3530,0.049,-0.208,-1.162,1.181
2019-08-20 9:44:20.3540,0.049,-0.208,-1.162,1.181
2019-08-20 9:44:20.3540,0.049,-0.208,-1.162,1.181
2019-08-20 9:44:20.3540,0.049,-0.208,-1.162,1.181
2019-08-20 9:44:20.3640,0.05,-0.209,-1.14,1.16
2019-08-20 9:44:20.3710,0.039,-0.214,-1.077,1.099
2019-08-20 9:44:20.3810,0.019,-0.224,-0.975,1.001
2019-08-20 9:44:20.3910,0.003,-0.231,-0.849,0.88
2019-08-20 9:44:20.4010,-0.006,-0.233,-0.802,0.835
2019-08-20 9:44:20.4110,0.026,-0.238,-0.829,0.863
2019-08-20 9:44:20.4260,0.013,-0.236,-0.814,0.848
2019-08-20 9:44:20.4520,0.022,-0.225,-0.964,0.99
2019-08-20 9:44:20.4520,0.022,-0.225,-0.964,0.99
2019-08-20 9:44:20.4520,0.022,-0.225,-0.964,0.99
2019-08-20 9:44:20.4640,0.031,-0.216,-1.015,1.038
2019-08-20 9:44:20.4710,0.036,-0.214,-1.087,1.108
2019-08-20 9:44:20.4810,0.044,-0.209,-1.158,1.178
2019-08-20 9:44:20.4910,0.05,-0.208,-1.191,1.21
2019-08-20 9:44:20.5010,0.054,-0.21,-1.162,1.182
2019-08-20 9:44:20.5110,0.041,-0.217,-1.076,1.098
2019-08-20 9:44:20.5490,0.01,-0.237,-0.834,0.867
2019-08-20 9:44:20.5490,0.01,-0.237,-0.834,0.867
2019-08-20 9:44:20.5490,0.01,-0.237,-0.834,0.867
2019-08-20 9:44:20.5510,0.038,-0.242,-0.821,0.857
2019-08-20 9:44:20.5630,-0.014,-0.239,-0.789,0.825
2019-08-20 9:44:20.5710,0.007,-0.237,-0.868,0.9
2019-08-20 9:44:20.5810,0.025,-0.23,-0.927,0.955
2019-08-20 9:44:20.5910,0.013,-0.226,-0.958,0.984
2019-08-20 9:44:20.6010,0.029,-0.221,-1.023,1.047
2019-08-20 9:44:20.6110,0.032,-0.214,-1.123,1.144
2019-08-20 9:44:20.6510,0.026,-0.223,-1.029,1.053
2019-08-20 9:44:20.6520,0.026,-0.223,-1.029,1.053
2019-08-20 9:44:20.6520,0.026,-0.223,-1.029,1.053
2019-08-20 9:44:20.6530,0.026,-0.223,-1.029,1.053
2019-08-20 9:44:20.6630,0.003,-0.233,-0.878,0.908
2019-08-20 9:44:20.6710,-0.007,-0.234,-0.831,0.863
2019-08-20 9:44:20.6810,0.036,-0.241,-0.855,0.889
2019-08-20 9:44:20.6910,0.01,-0.24,-0.803,0.838
2019-08-20 9:44:20.7010,-0.009,-0.237,-0.832,0.865
2019-08-20 9:44:20.7110,0.025,-0.234,-0.91,0.94
2019-08-20 9:44:20.7530,0.035,-0.218,-1.061,1.084
2019-08-20 9:44:20.7530,0.035,-0.218,-1.061,1.084
2019-08-20 9:44:20.7530,0.035,-0.218,-1.061,1.084
2019-08-20 9:44:20.7530,0.035,-0.218,-1.061,1.084
2019-08-20 9:44:20.7630,0.039,-0.213,-1.133,1.154
2019-08-20 9:44:20.7710,0.041,-0.211,-1.165,1.185
2019-08-20 9:44:20.7810,0.053,-0.212,-1.135,1.156
2019-08-20 9:44:20.7910,0.038,-0.219,-1.075,1.098
2019-08-20 9:44:20.8010,0.016,-0.228,-0.971,0.998
2019-08-20 9:44:20.8110,-0.001,-0.233,-0.851,0.882
2019-08-20 9:44:20.8530,0.007,-0.238,-0.864,0.896
2019-08-20 9:44:20.8530,0.007,-0.238,-0.864,0.896
2019-08-20 9:44:20.8530,0.007,-0.238,-0.864,0.896
2019-08-20 9:44:20.8530,0.007,-0.238,-0.864,0.896
2019-08-20 9:44:20.8630,0.022,-0.234,-0.915,0.945
2019-08-20 9:44:20.8710,0.015,-0.228,-0.939,0.966
2019-08-20 9:44:20.8810,0.032,-0.224,-0.991,1.017
2019-08-20 9:44:20.8910,0.028,-0.219,-1.082,1.104
2019-08-20 9:44:20.9010,0.032,-0.215,-1.161,1.181
2019-08-20 9:44:20.9110,0.048,-0.212,-1.177,1.197
2019-08-20 9:44:20.9530,-0.004,-0.233,-0.84,0.872
2019-08-20 9:44:20.9540,-0.004,-0.233,-0.84,0.872
2019-08-20 9:44:20.9540,-0.004,-0.233,-0.84,0.872
2019-08-20 9:44:20.9540,-0.004,-0.233,-0.84,0.872
2019-08-20 9:44:20.9630,0.036,-0.239,-0.859,0.892
2019-08-20 9:44:20.9710,0.008,-0.239,-0.822,0.856
2019-08-20 9:44:20.9810,-0.004,-0.235,-0.865,0.896
2019-08-20 9:44:20.9910,0.02,-0.232,-0.934,0.963
2019-08-20 9:44:21.0010,0.013,-0.229,-0.961,0.988
2019-08-20 9:44:21.0110,0.018,-0.224,-0.977,1.003
2019-08-20 9:44:21.0540,0.042,-0.212,-1.143,1.163
2019-08-20 9:44:21.0540,0.042,-0.212,-1.143,1.163
2019-08-20 9:44:21.0550,0.042,-0.212,-1.143,1.163
2019-08-20 9:44:21.0550,0.042,-0.212,-1.143,1.163
2019-08-20 9:44:21.0630,0.047,-0.212,-1.118,1.139
2019-08-20 9:44:21.0720,0.031,-0.218,-1.056,1.079
2019-08-20 9:44:21.0810,0.019,-0.227,-0.958,0.985
2019-08-20 9:44:21.0910,0.005,-0.233,-0.852,0.883
2019-08-20 9:44:21.1010,0.007,-0.235,-0.836,0.868
2019-08-20 9:44:21.1110,0.028,-0.238,-0.844,0.877
2019-08-20 9:44:21.1510,0.021,-0.228,-0.96,0.987
2019-08-20 9:44:21.1510,0.021,-0.228,-0.96,0.987
2019-08-20 9:44:21.1510,0.019,-0.225,-0.995,1.02
2019-08-20 9:44:21.1530,0.019,-0.225,-0.995,1.02
2019-08-20 9:44:21.1630,0.031,-0.219,-1.033,1.056
2019-08-20 9:44:21.1710,0.036,-0.215,-1.089,1.111
2019-08-20 9:44:21.1810,0.039,-0.212,-1.14,1.16
2019-08-20 9:44:21.1910,0.044,-0.215,-1.14,1.161
2019-08-20 9:44:21.2010,0.044,-0.216,-1.093,1.115
2019-08-20 9:44:21.2120,0.023,-0.224,-1.004,1.029
2019-08-20 9:44:21.2500,0.027,-0.24,-0.85,0.884
2019-08-20 9:44:21.2510,0.027,-0.24,-0.85,0.884
2019-08-20 9:44:21.2510,0.027,-0.24,-0.85,0.884
2019-08-20 9:44:21.2520,0.003,-0.24,-0.814,0.849
2019-08-20 9:44:21.2630,0.002,-0.239,-0.856,0.889
2019-08-20 9:44:21.2710,0.02,-0.235,-0.918,0.948
2019-08-20 9:44:21.2810,0.011,-0.231,-0.944,0.972
2019-08-20 9:44:21.2910,0.02,-0.227,-0.972,0.998
2019-08-20 9:44:21.3010,0.023,-0.223,-1.007,1.032
2019-08-20 9:44:21.3110,0.033,-0.218,-1.027,1.05
2019-08-20 9:44:21.3520,0.041,-0.214,-1.085,1.107
2019-08-20 9:44:21.3520,0.041,-0.214,-1.085,1.107
2019-08-20 9:44:21.3530,0.041,-0.214,-1.085,1.107
2019-08-20 9:44:21.3530,0.041,-0.214,-1.085,1.107
2019-08-20 9:44:21.3630,0.03,-0.218,-1.022,1.045
2019-08-20 9:44:21.3710,0.018,-0.226,-0.938,0.965
2019-08-20 9:44:21.3810,0.007,-0.23,-0.858,0.888
2019-08-20 9:44:21.3910,0.009,-0.233,-0.834,0.866
2019-08-20 9:44:21.4010,0.022,-0.233,-0.856,0.887
2019-08-20 9:44:21.4110,0.012,-0.23,-0.883,0.913
2019-08-20 9:44:21.4540,0.04,-0.214,-1.106,1.127
2019-08-20 9:44:21.4540,0.04,-0.214,-1.106,1.127
2019-08-20 9:44:21.4550,0.04,-0.214,-1.106,1.127
2019-08-20 9:44:21.4550,0.04,-0.214,-1.106,1.127
2019-08-20 9:44:21.4640,0.04,-0.212,-1.138,1.158
2019-08-20 9:44:21.4710,0.044,-0.216,-1.114,1.136
2019-08-20 9:44:21.4810,0.032,-0.218,-1.056,1.079
2019-08-20 9:44:21.4920,0.017,-0.227,-0.963,0.99
2019-08-20 9:44:21.5020,0.002,-0.232,-0.864,0.895
2019-08-20 9:44:21.5110,0.008,-0.235,-0.851,0.883
2019-08-20 9:44:21.5520,0.03,-0.229,-0.989,1.016
2019-08-20 9:44:21.5520,0.03,-0.229,-0.989,1.016
2019-08-20 9:44:21.5520,0.03,-0.229,-0.989,1.016
2019-08-20 9:44:21.5530,0.03,-0.229,-0.989,1.016
2019-08-20 9:44:21.5640,0.029,-0.224,-1.076,1.099
2019-08-20 9:44:21.5710,0.025,-0.223,-1.136,1.158
2019-08-20 9:44:21.5810,0.044,-0.222,-1.161,1.183
2019-08-20 9:44:21.5910,0.04,-0.224,-1.134,1.157
2019-08-20 9:44:21.6010,0.018,-0.232,-1.041,1.067
2019-08-20 9:44:21.6110,0.007,-0.238,-0.966,0.995
2019-08-20 9:44:21.6540,0.007,-0.259,-0.833,0.872
2019-08-20 9:44:21.6540,0.007,-0.259,-0.833,0.872
2019-08-20 9:44:21.6540,0.007,-0.259,-0.833,0.872
2019-08-20 9:44:21.6550,0.007,-0.259,-0.833,0.872
2019-08-20 9:44:21.6640,0.008,-0.262,-0.807,0.849
2019-08-20 9:44:21.6710,0.003,-0.258,-0.829,0.868
2019-08-20 9:44:21.6810,0.006,-0.255,-0.853,0.89
2019-08-20 9:44:21.6910,0.009,-0.251,-0.879,0.914
2019-08-20 9:44:21.7010,0.029,-0.248,-0.939,0.972
2019-08-20 9:44:21.7110,0.024,-0.238,-1.027,1.054
2019-08-20 9:44:21.7520,0.027,-0.23,-1.114,1.138
2019-08-20 9:44:21.7520,0.027,-0.23,-1.114,1.138
2019-08-20 9:44:21.7520,0.027,-0.23,-1.114,1.138
2019-08-20 9:44:21.7530,0.027,-0.23,-1.114,1.138
2019-08-20 9:44:21.7630,0.024,-0.233,-1.008,1.035
2019-08-20 9:44:21.7710,0.007,-0.239,-0.905,0.936
2019-08-20 9:44:21.7810,0.013,-0.243,-0.861,0.895
2019-08-20 9:44:21.7910,0.016,-0.243,-0.846,0.88
2019-08-20 9:44:21.8020,0.004,-0.242,-0.871,0.904
2019-08-20 9:44:21.8110,0.01,-0.238,-0.921,0.951
2019-08-20 9:44:21.8540,0.035,-0.221,-1.172,1.193
2019-08-20 9:44:21.8540,0.035,-0.221,-1.172,1.193
2019-08-20 9:44:21.8540,0.035,-0.221,-1.172,1.193
2019-08-20 9:44:21.8550,0.035,-0.221,-1.172,1.193
2019-08-20 9:44:21.8640,0.037,-0.22,-1.234,1.254
2019-08-20 9:44:21.8710,0.045,-0.224,-1.195,1.217
2019-08-20 9:44:21.8810,0.026,-0.234,-1.043,1.069
2019-08-20 9:44:21.8910,-0.01,-0.236,-0.906,0.936
2019-08-20 9:44:21.9020,0.031,-0.246,-0.893,0.927
2019-08-20 9:44:21.9110,0.028,-0.257,-0.792,0.833
2019-08-20 9:44:21.9520,0.002,-0.251,-0.85,0.886
2019-08-20 9:44:21.9520,0.002,-0.251,-0.85,0.886
2019-08-20 9:44:21.9520,0.002,-0.251,-0.85,0.886
2019-08-20 9:44:21.9520,0.002,-0.251,-0.85,0.886
2019-08-20 9:44:21.9630,0.019,-0.248,-0.915,0.948
2019-08-20 9:44:21.9710,0.015,-0.24,-1.011,1.039
2019-08-20 9:44:21.9810,0.017,-0.235,-1.092,1.117
2019-08-20 9:44:21.9910,0.022,-0.228,-1.156,1.178
2019-08-20 9:44:22.0020,0.029,-0.227,-1.192,1.214
2019-08-20 9:44:22.0110,0.033,-0.228,-1.141,1.164
2019-08-20 9:44:22.0520,0.013,-0.244,-0.856,0.89
2019-08-20 9:44:22.0520,0.013,-0.244,-0.856,0.89
2019-08-20 9:44:22.0520,0.013,-0.244,-0.856,0.89
2019-08-20 9:44:22.0520,0.013,-0.244,-0.856,0.89
2019-08-20 9:44:22.0630,0.004,-0.245,-0.862,0.896
2019-08-20 9:44:22.0710,0.018,-0.243,-0.905,0.937
2019-08-20 9:44:22.0810,0.014,-0.24,-0.944,0.974
2019-08-20 9:44:22.0910,0.021,-0.239,-0.965,0.994
2019-08-20 9:44:22.1020,0.029,-0.235,-1.001,1.029
2019-08-20 9:44:22.1110,0.023,-0.232,-1.047,1.073
2019-08-20 9:44:22.1510,0.018,-0.236,-0.952,0.981
2019-08-20 9:44:22.1520,0.018,-0.236,-0.952,0.981
2019-08-20 9:44:22.1520,0.018,-0.236,-0.952,0.981
2019-08-20 9:44:22.1520,0.018,-0.236,-0.952,0.981
2019-08-20 9:44:22.1630,0.016,-0.239,-0.909,0.94
2019-08-20 9:44:22.1710,0.02,-0.24,-0.892,0.924
2019-08-20 9:44:22.1820,0.017,-0.241,-0.893,0.925
2019-08-20 9:44:22.1910,0.014,-0.24,-0.918,0.949
2019-08-20 9:44:22.2020,0.016,-0.237,-0.952,0.981
2019-08-20 9:44:22.2110,0.011,-0.234,-0.968,0.996
2019-08-20 9:44:22.2510,0.02,-0.226,-1.063,1.087
2019-08-20 9:44:22.2520,0.02,-0.226,-1.063,1.087
2019-08-20 9:44:22.2520,0.02,-0.226,-1.063,1.087
2019-08-20 9:44:22.2520,0.02,-0.226,-1.063,1.087
2019-08-20 9:44:22.2630,0.027,-0.227,-1.073,1.097
2019-08-20 9:44:22.2710,0.032,-0.227,-1.043,1.068
2019-08-20 9:44:22.2810,0.021,-0.229,-0.987,1.013
2019-08-20 9:44:22.2910,0.013,-0.232,-0.93,0.959
2019-08-20 9:44:22.3020,0.015,-0.237,-0.904,0.935
2019-08-20 9:44:22.3110,0.018,-0.239,-0.897,0.928
2019-08-20 9:44:22.3520,0.025,-0.227,-0.982,1.008
2019-08-20 9:44:22.3520,0.025,-0.227,-0.982,1.008
2019-08-20 9:44:22.3520,0.025,-0.227,-0.982,1.008
2019-08-20 9:44:22.3520,0.025,-0.227,-0.982,1.008
2019-08-20 9:44:22.3630,0.024,-0.217,-1.018,1.041
2019-08-20 9:44:22.3710,0.02,-0.203,-1.045,1.065
2019-08-20 9:44:22.3810,0.028,-0.208,-1.055,1.076
2019-08-20 9:44:22.3910,0.029,-0.226,-1.041,1.066
2019-08-20 9:44:22.4010,0.03,-0.247,-1.015,1.045
2019-08-20 9:44:22.4120,0.023,-0.26,-0.983,1.017
2019-08-20 9:44:22.4530,0.012,-0.236,-0.9,0.931
2019-08-20 9:44:22.4530,0.012,-0.236,-0.9,0.931
2019-08-20 9:44:22.4530,0.012,-0.236,-0.9,0.931
2019-08-20 9:44:22.4540,0.012,-0.236,-0.9,0.931
2019-08-20 9:44:22.4630,0.013,-0.235,-0.908,0.938
2019-08-20 9:44:22.4720,0.016,-0.234,-0.929,0.958
2019-08-20 9:44:22.4810,0.015,-0.232,-0.948,0.976
2019-08-20 9:44:22.4910,0.029,-0.229,-0.968,0.995
2019-08-20 9:44:22.5010,0.028,-0.226,-1.024,1.049
2019-08-20 9:44:22.5110,0.022,-0.224,-1.075,1.098
2019-08-20 9:44:22.5480,0.024,-0.229,-0.997,1.023
2019-08-20 9:44:22.5490,0.024,-0.229,-0.997,1.023
2019-08-20 9:44:22.5490,0.024,-0.229,-0.997,1.023
2019-08-20 9:44:22.5510,0.01,-0.233,-0.923,0.952
2019-08-20 9:44:22.5630,0.012,-0.234,-0.888,0.918
2019-08-20 9:44:22.5720,0.02,-0.237,-0.876,0.908
2019-08-20 9:44:22.5810,0.01,-0.236,-0.877,0.908
2019-08-20 9:44:22.5920,0.012,-0.235,-0.917,0.947
2019-08-20 9:44:22.6010,0.019,-0.232,-0.958,0.986
2019-08-20 9:44:22.6110,0.02,-0.23,-0.976,1.003
2019-08-20 9:44:22.6480,0.024,-0.224,-1.023,1.048
2019-08-20 9:44:22.6480,0.024,-0.224,-1.023,1.048
2019-08-20 9:44:22.6480,0.024,-0.224,-1.023,1.048
2019-08-20 9:44:22.6510,0.028,-0.222,-1.048,1.072
2019-08-20 9:44:22.6640,0.024,-0.223,-1.056,1.08
2019-08-20 9:44:22.6720,0.029,-0.222,-1.03,1.054
2019-08-20 9:44:22.6820,0.026,-0.225,-0.99,1.016
2019-08-20 9:44:22.6920,0.016,-0.228,-0.949,0.976
2019-08-20 9:44:22.7020,0.014,-0.231,-0.914,0.943
2019-08-20 9:44:22.7120,0.015,-0.232,-0.899,0.929
2019-08-20 9:44:22.7590,0.025,-0.225,-0.98,1.006
2019-08-20 9:44:22.7590,0.025,-0.225,-0.98,1.006
2019-08-20 9:44:22.7590,0.025,-0.225,-0.98,1.006
2019-08-20 9:44:22.7600,0.025,-0.225,-0.98,1.006
2019-08-20 9:44:22.7640,0.026,-0.224,-0.982,1.008
2019-08-20 9:44:22.7710,0.029,-0.222,-0.979,1.004
2019-08-20 9:44:22.7810,0.032,-0.218,-0.998,1.022
2019-08-20 9:44:22.7910,0.028,-0.215,-1.052,1.074
2019-08-20 9:44:22.8020,0.032,-0.214,-1.104,1.125
2019-08-20 9:44:22.8120,0.043,-0.217,-1.121,1.143
2019-08-20 9:44:22.8530,-0.001,-0.243,-0.843,0.877
2019-08-20 9:44:22.8530,-0.001,-0.243,-0.843,0.877
2019-08-20 9:44:22.8530,-0.001,-0.243,-0.843,0.877
2019-08-20 9:44:22.8540,-0.001,-0.243,-0.843,0.877
2019-08-20 9:44:22.8630,0.024,-0.243,-0.856,0.89
2019-08-20 9:44:22.8710,0.011,-0.236,-0.831,0.864
2019-08-20 9:44:22.8810,0.001,-0.235,-0.865,0.896
2019-08-20 9:44:22.8910,0.019,-0.231,-0.923,0.952
2019-08-20 9:44:22.9010,0.019,-0.226,-0.952,0.979
2019-08-20 9:44:22.9120,0.021,-0.22,-0.984,1.009
2019-08-20 9:44:22.9520,0.03,-0.209,-1.071,1.092
2019-08-20 9:44:22.9520,0.03,-0.209,-1.071,1.092
2019-08-20 9:44:22.9520,0.03,-0.209,-1.071,1.092
2019-08-20 9:44:22.9530,0.03,-0.209,-1.071,1.092
2019-08-20 9:44:22.9640,0.04,-0.217,-1.072,1.094
2019-08-20 9:44:22.9710,0.038,-0.22,-1.04,1.064
2019-08-20 9:44:22.9810,0.029,-0.224,-0.988,1.013
2019-08-20 9:44:22.9910,0.025,-0.227,-0.932,0.96
2019-08-20 9:44:23.0020,0.017,-0.222,-0.893,0.92
2019-08-20 9:44:23.0120,0.017,-0.223,-0.883,0.911
2019-08-20 9:44:23.0520,0.037,-0.212,-0.98,1.003
2019-08-20 9:44:23.0520,0.037,-0.212,-0.98,1.003
2019-08-20 9:44:23.0530,0.037,-0.212,-0.98,1.003
2019-08-20 9:44:23.0530,0.037,-0.212,-0.98,1.003
2019-08-20 9:44:23.0630,0.035,-0.211,-1.03,1.052
2019-08-20 9:44:23.0710,0.039,-0.207,-1.099,1.119
2019-08-20 9:44:23.0810,0.047,-0.205,-1.124,1.144
2019-08-20 9:44:23.0920,0.051,-0.207,-1.107,1.127
