time,gFx,gFy,gFz,gFTotal
2019-08-26 7:11:19.1700,0.015,-0.237,-0.996,1.024
2019-08-26 7:11:19.1800,0.014,-0.238,-1.0,1.028
2019-08-26 7:11:19.2190,0.014,-0.24,-0.98,1.009
2019-08-26 7:11:19.2190,0.014,-0.24,-0.98,1.009
2019-08-26 7:11:19.2190,0.014,-0.24,-0.98,1.009
2019-08-26 7:11:19.2200,0.012,-0.242,-0.962,0.992
2019-08-26 7:11:19.2300,0.011,-0.243,-0.944,0.975
2019-08-26 7:11:19.2400,0.01,-0.245,-0.932,0.964
2019-08-26 7:11:19.2500,0.008,-0.245,-0.932,0.964
2019-08-26 7:11:19.2600,0.011,-0.244,-0.943,0.974
2019-08-26 7:11:19.2700,0.011,-0.242,-0.963,0.993
2019-08-26 7:11:19.2800,0.013,-0.241,-0.984,1.013
2019-08-26 7:11:19.3240,0.013,-0.241,-0.979,1.008
2019-08-26 7:11:19.3240,0.013,-0.241,-0.979,1.008
2019-08-26 7:11:19.3240,0.013,-0.241,-0.979,1.008
2019-08-26 7:11:19.3240,0.013,-0.241,-0.979,1.008
2019-08-26 7:11:19.3300,0.012,-0.242,-0.959,0.989
2019-08-26 7:11:19.3400,0.01,-0.243,-0.947,0.978
2019-08-26 7:11:19.3500,0.01,-0.244,-0.949,0.98
2019-08-26 7:11:19.3600,0.013,-0.243,-0.963,0.993
2019-08-26 7:11:19.3700,0.013,-0.243,-0.98,1.01
2019-08-26 7:11:19.3800,0.014,-0.242,-0.99,1.019
2019-08-26 7:11:19.4190,0.01,-0.245,-0.951,0.982
2019-08-26 7:11:19.4190,0.01,-0.245,-0.951,0.982
2019-08-26 7:11:19.4190,0.01,-0.245,-0.951,0.982
2019-08-26 7:11:19.4200,0.012,-0.245,-0.94,0.971
2019-08-26 7:11:19.4300,0.01,-0.245,-0.94,0.971
2019-08-26 7:11:19.4400,0.01,-0.245,-0.954,0.985
2019-08-26 7:11:19.4510,0.012,-0.243,-0.978,1.008
2019-08-26 7:11:19.4600,0.014,-0.242,-0.997,1.026
2019-08-26 7:11:19.4700,0.015,-0.241,-1.008,1.037
2019-08-26 7:11:19.4800,0.016,-0.242,-1.005,1.034
2019-08-26 7:11:19.5200,0.009,-0.245,-0.934,0.966
2019-08-26 7:11:19.5200,0.009,-0.245,-0.934,0.966
2019-08-26 7:11:19.5210,0.009,-0.245,-0.934,0.966
2019-08-26 7:11:19.5210,0.009,-0.245,-0.934,0.966
2019-08-26 7:11:19.5300,0.012,-0.245,-0.942,0.973
2019-08-26 7:11:19.5400,0.012,-0.245,-0.956,0.987
2019-08-26 7:11:19.5500,0.015,-0.244,-0.972,1.002
2019-08-26 7:11:19.5600,0.012,-0.243,-0.983,1.013
2019-08-26 7:11:19.5700,0.012,-0.243,-0.985,1.015
2019-08-26 7:11:19.5800,0.013,-0.243,-0.981,1.011
2019-08-26 7:11:19.6230,0.013,-0.243,-0.984,1.014
2019-08-26 7:11:19.6240,0.013,-0.243,-0.984,1.014
2019-08-26 7:11:19.6240,0.013,-0.243,-0.984,1.014
2019-08-26 7:11:19.6240,0.013,-0.243,-0.984,1.014
2019-08-26 7:11:19.6300,0.012,-0.242,-0.977,1.007
2019-08-26 7:11:19.6400,0.013,-0.244,-0.966,0.996
2019-08-26 7:11:19.6500,0.012,-0.245,-0.953,0.984
2019-08-26 7:11:19.6600,0.013,-0.246,-0.946,0.978
2019-08-26 7:11:19.6700,0.01,-0.245,-0.946,0.977
2019-08-26 7:11:19.6800,0.013,-0.244,-0.955,0.986
2019-08-26 7:11:19.7180,0.015,-0.242,-0.985,1.014
2019-08-26 7:11:19.7180,0.015,-0.242,-0.985,1.014
2019-08-26 7:11:19.7180,0.015,-0.242,-0.985,1.014
2019-08-26 7:11:19.7200,0.015,-0.242,-0.999,1.028
2019-08-26 7:11:19.7300,0.016,-0.241,-1.007,1.036
2019-08-26 7:11:19.7400,0.015,-0.241,-1.0,1.029
2019-08-26 7:11:19.7500,0.013,-0.242,-0.98,1.01
2019-08-26 7:11:19.7600,0.012,-0.243,-0.959,0.989
2019-08-26 7:11:19.7700,0.01,-0.245,-0.945,0.976
2019-08-26 7:11:19.7800,0.008,-0.245,-0.938,0.97
2019-08-26 7:11:19.8200,0.013,-0.243,-0.971,1.001
2019-08-26 7:11:19.8200,0.013,-0.243,-0.971,1.001
2019-08-26 7:11:19.8200,0.013,-0.243,-0.971,1.001
2019-08-26 7:11:19.8210,0.016,-0.242,-0.98,1.01
2019-08-26 7:11:19.8300,0.014,-0.244,-0.982,1.012
2019-08-26 7:11:19.8400,0.012,-0.242,-0.977,1.007
2019-08-26 7:11:19.8500,0.013,-0.241,-0.975,1.004
2019-08-26 7:11:19.8600,0.013,-0.242,-0.981,1.01
2019-08-26 7:11:19.8700,0.012,-0.24,-0.99,1.019
2019-08-26 7:11:19.8800,0.013,-0.241,-0.989,1.018
2019-08-26 7:11:19.9200,0.011,-0.243,-0.954,0.985
2019-08-26 7:11:19.9200,0.011,-0.243,-0.954,0.985
2019-08-26 7:11:19.9200,0.011,-0.243,-0.954,0.985
2019-08-26 7:11:19.9210,0.012,-0.244,-0.95,0.981
2019-08-26 7:11:19.9300,0.012,-0.243,-0.953,0.984
2019-08-26 7:11:19.9400,0.012,-0.243,-0.958,0.988
2019-08-26 7:11:19.9500,0.012,-0.243,-0.966,0.996
2019-08-26 7:11:19.9600,0.013,-0.242,-0.974,1.004
2019-08-26 7:11:19.9700,0.013,-0.242,-0.976,1.006
2019-08-26 7:11:19.9800,0.013,-0.242,-0.976,1.006
2019-08-26 7:11:20.0240,0.014,-0.241,-0.986,1.015
2019-08-26 7:11:20.0240,0.014,-0.241,-0.986,1.015
2019-08-26 7:11:20.0240,0.014,-0.241,-0.986,1.015
2019-08-26 7:11:20.0240,0.014,-0.241,-0.986,1.015
2019-08-26 7:11:20.0300,0.013,-0.242,-0.973,1.003
2019-08-26 7:11:20.0400,0.011,-0.242,-0.962,0.992
2019-08-26 7:11:20.0500,0.011,-0.242,-0.956,0.986
2019-08-26 7:11:20.0600,0.011,-0.243,-0.954,0.985
2019-08-26 7:11:20.0700,0.013,-0.243,-0.954,0.985
2019-08-26 7:11:20.0800,0.013,-0.244,-0.958,0.989
2019-08-26 7:11:20.1230,0.012,-0.242,-0.976,1.006
2019-08-26 7:11:20.1230,0.012,-0.242,-0.976,1.006
2019-08-26 7:11:20.1240,0.012,-0.242,-0.976,1.006
2019-08-26 7:11:20.1240,0.012,-0.242,-0.976,1.006
2019-08-26 7:11:20.1300,0.012,-0.242,-0.981,1.01
2019-08-26 7:11:20.1400,0.014,-0.242,-0.988,1.017
2019-08-26 7:11:20.1500,0.014,-0.241,-0.99,1.019
2019-08-26 7:11:20.1600,0.012,-0.24,-0.987,1.016
2019-08-26 7:11:20.1700,0.012,-0.241,-0.974,1.003
2019-08-26 7:11:20.1800,0.012,-0.242,-0.959,0.989
2019-08-26 7:11:20.2200,0.011,-0.243,-0.954,0.985
2019-08-26 7:11:20.2200,0.011,-0.243,-0.954,0.985
2019-08-26 7:11:20.2200,0.011,-0.243,-0.954,0.985
2019-08-26 7:11:20.2210,0.013,-0.243,-0.964,0.994
2019-08-26 7:11:20.2300,0.014,-0.242,-0.975,1.005
2019-08-26 7:11:20.2400,0.013,-0.241,-0.981,1.01
2019-08-26 7:11:20.2500,0.013,-0.241,-0.982,1.011
2019-08-26 7:11:20.2600,0.015,-0.24,-0.988,1.017
2019-08-26 7:11:20.2710,0.013,-0.24,-0.99,1.019
2019-08-26 7:11:20.2800,0.012,-0.241,-0.987,1.016
2019-08-26 7:11:20.3230,0.011,-0.242,-0.95,0.98
2019-08-26 7:11:20.3230,0.011,-0.242,-0.95,0.98
2019-08-26 7:11:20.3230,0.011,-0.242,-0.95,0.98
2019-08-26 7:11:20.3230,0.011,-0.242,-0.95,0.98
2019-08-26 7:11:20.3300,0.011,-0.242,-0.954,0.984
2019-08-26 7:11:20.3400,0.012,-0.243,-0.961,0.991
2019-08-26 7:11:20.3510,0.014,-0.243,-0.969,0.999
2019-08-26 7:11:20.3600,0.014,-0.242,-0.976,1.006
2019-08-26 7:11:20.3700,0.014,-0.241,-0.98,1.009
2019-08-26 7:11:20.3800,0.015,-0.242,-0.98,1.01
2019-08-26 7:11:20.4230,0.012,-0.241,-0.977,1.006
2019-08-26 7:11:20.4230,0.012,-0.241,-0.977,1.006
2019-08-26 7:11:20.4230,0.012,-0.241,-0.977,1.006
2019-08-26 7:11:20.4240,0.012,-0.241,-0.977,1.006
2019-08-26 7:11:20.4300,0.012,-0.242,-0.974,1.004
2019-08-26 7:11:20.4400,0.014,-0.242,-0.971,1.001
2019-08-26 7:11:20.4500,0.011,-0.242,-0.967,0.997
2019-08-26 7:11:20.4600,0.012,-0.243,-0.961,0.991
2019-08-26 7:11:20.4710,0.012,-0.242,-0.959,0.989
2019-08-26 7:11:20.4800,0.014,-0.243,-0.959,0.989
2019-08-26 7:11:20.5190,0.014,-0.242,-0.971,1.001
2019-08-26 7:11:20.5190,0.014,-0.242,-0.971,1.001
2019-08-26 7:11:20.5190,0.014,-0.242,-0.971,1.001
2019-08-26 7:11:20.5200,0.013,-0.243,-0.969,0.999
2019-08-26 7:11:20.5300,0.013,-0.241,-0.972,1.002
2019-08-26 7:11:20.5400,0.012,-0.241,-0.98,1.009
2019-08-26 7:11:20.5510,0.013,-0.24,-0.985,1.014
2019-08-26 7:11:20.5600,0.014,-0.24,-0.986,1.015
2019-08-26 7:11:20.5710,0.013,-0.241,-0.983,1.012
2019-08-26 7:11:20.5800,0.013,-0.241,-0.975,1.004
2019-08-26 7:11:20.6240,0.013,-0.243,-0.957,0.987
2019-08-26 7:11:20.6240,0.013,-0.243,-0.957,0.987
2019-08-26 7:11:20.6240,0.013,-0.243,-0.957,0.987
2019-08-26 7:11:20.6240,0.013,-0.243,-0.957,0.987
2019-08-26 7:11:20.6300,0.013,-0.243,-0.956,0.986
2019-08-26 7:11:20.6400,0.014,-0.243,-0.96,0.99
2019-08-26 7:11:20.6510,0.013,-0.243,-0.965,0.995
2019-08-26 7:11:20.6600,0.012,-0.242,-0.97,1.0
2019-08-26 7:11:20.6710,0.014,-0.242,-0.973,1.003
2019-08-26 7:11:20.6810,0.012,-0.24,-0.979,1.008
2019-08-26 7:11:20.7200,0.015,-0.24,-0.984,1.013
2019-08-26 7:11:20.7200,0.015,-0.24,-0.984,1.013
2019-08-26 7:11:20.7200,0.015,-0.24,-0.984,1.013
2019-08-26 7:11:20.7210,0.014,-0.24,-0.973,1.002
2019-08-26 7:11:20.7300,0.012,-0.241,-0.962,0.992
2019-08-26 7:11:20.7400,0.011,-0.241,-0.954,0.984
2019-08-26 7:11:20.7510,0.011,-0.241,-0.952,0.982
2019-08-26 7:11:20.7600,0.012,-0.242,-0.958,0.988
2019-08-26 7:11:20.7710,0.012,-0.242,-0.967,0.997
2019-08-26 7:11:20.7810,0.014,-0.242,-0.974,1.004
2019-08-26 7:11:20.8240,0.011,-0.239,-0.969,0.998
2019-08-26 7:11:20.8240,0.011,-0.239,-0.969,0.998
2019-08-26 7:11:20.8240,0.011,-0.239,-0.969,0.998
2019-08-26 7:11:20.8240,0.011,-0.239,-0.969,0.998
2019-08-26 7:11:20.8300,0.012,-0.238,-0.979,1.008
2019-08-26 7:11:20.8400,0.013,-0.238,-0.994,1.022
2019-08-26 7:11:20.8510,0.015,-0.237,-1.004,1.032
2019-08-26 7:11:20.8610,0.014,-0.238,-1.0,1.028
2019-08-26 7:11:20.8710,0.013,-0.24,-0.983,1.012
2019-08-26 7:11:20.8810,0.014,-0.241,-0.965,0.995
2019-08-26 7:11:20.9190,0.01,-0.242,-0.94,0.971
2019-08-26 7:11:20.9190,0.01,-0.242,-0.94,0.971
2019-08-26 7:11:20.9190,0.01,-0.242,-0.94,0.971
2019-08-26 7:11:20.9200,0.012,-0.242,-0.949,0.979
2019-08-26 7:11:20.9300,0.015,-0.241,-0.964,0.994
2019-08-26 7:11:20.9400,0.015,-0.24,-0.977,1.006
2019-08-26 7:11:20.9510,0.013,-0.24,-0.985,1.014
2019-08-26 7:11:20.9610,0.014,-0.239,-0.991,1.02
2019-08-26 7:11:20.9710,0.013,-0.237,-0.999,1.027
2019-08-26 7:11:20.9810,0.015,-0.237,-1.002,1.03
2019-08-26 7:11:21.0210,0.01,-0.242,-0.946,0.977
2019-08-26 7:11:21.0210,0.01,-0.242,-0.946,0.977
2019-08-26 7:11:21.0210,0.01,-0.242,-0.946,0.977
2019-08-26 7:11:21.0210,0.01,-0.242,-0.946,0.977
2019-08-26 7:11:21.0300,0.01,-0.242,-0.943,0.974
2019-08-26 7:11:21.0400,0.012,-0.243,-0.949,0.98
2019-08-26 7:11:21.0510,0.011,-0.243,-0.959,0.989
2019-08-26 7:11:21.0610,0.013,-0.241,-0.97,1.0
2019-08-26 7:11:21.0710,0.015,-0.24,-0.977,1.006
2019-08-26 7:11:21.0810,0.015,-0.24,-0.978,1.007
2019-08-26 7:11:21.1230,0.012,-0.238,-0.992,1.02
2019-08-26 7:11:21.1240,0.012,-0.238,-0.992,1.02
2019-08-26 7:11:21.1240,0.012,-0.238,-0.992,1.02
2019-08-26 7:11:21.1240,0.012,-0.238,-0.992,1.02
2019-08-26 7:11:21.1310,0.013,-0.239,-0.992,1.02
2019-08-26 7:11:21.1400,0.015,-0.239,-0.987,1.016
2019-08-26 7:11:21.1510,0.012,-0.239,-0.978,1.007
2019-08-26 7:11:21.1610,0.012,-0.24,-0.962,0.992
2019-08-26 7:11:21.1710,0.012,-0.241,-0.948,0.978
2019-08-26 7:11:21.1810,0.01,-0.243,-0.942,0.973
2019-08-26 7:11:21.2200,0.014,-0.242,-0.967,0.997
2019-08-26 7:11:21.2200,0.014,-0.242,-0.967,0.997
2019-08-26 7:11:21.2200,0.015,-0.241,-0.975,1.004
2019-08-26 7:11:21.2220,0.015,-0.241,-0.975,1.004
2019-08-26 7:11:21.2310,0.013,-0.24,-0.98,1.009
2019-08-26 7:11:21.2400,0.013,-0.239,-0.981,1.01
2019-08-26 7:11:21.2510,0.014,-0.238,-0.985,1.013
2019-08-26 7:11:21.2610,0.015,-0.238,-0.993,1.021
2019-08-26 7:11:21.2710,0.013,-0.237,-0.993,1.021
2019-08-26 7:11:21.2810,0.013,-0.238,-0.988,1.016
2019-08-26 7:11:21.3240,0.012,-0.242,-0.952,0.982
2019-08-26 7:11:21.3240,0.012,-0.242,-0.952,0.982
2019-08-26 7:11:21.3240,0.012,-0.242,-0.952,0.982
2019-08-26 7:11:21.3240,0.012,-0.242,-0.952,0.982
2019-08-26 7:11:21.3310,0.011,-0.242,-0.953,0.983
2019-08-26 7:11:21.3400,0.012,-0.242,-0.956,0.986
2019-08-26 7:11:21.3510,0.013,-0.241,-0.964,0.994
2019-08-26 7:11:21.3610,0.015,-0.24,-0.975,1.004
2019-08-26 7:11:21.3710,0.014,-0.239,-0.979,1.008
2019-08-26 7:11:21.3810,0.013,-0.24,-0.979,1.008
2019-08-26 7:11:21.4190,0.012,-0.24,-0.978,1.007
2019-08-26 7:11:21.4190,0.012,-0.24,-0.978,1.007
2019-08-26 7:11:21.4190,0.012,-0.24,-0.978,1.007
2019-08-26 7:11:21.4200,0.012,-0.239,-0.978,1.007
2019-08-26 7:11:21.4310,0.014,-0.239,-0.978,1.007
2019-08-26 7:11:21.4410,0.012,-0.24,-0.975,1.004
2019-08-26 7:11:21.4510,0.011,-0.241,-0.969,0.999
2019-08-26 7:11:21.4610,0.013,-0.241,-0.963,0.993
2019-08-26 7:11:21.4710,0.012,-0.243,-0.958,0.988
2019-08-26 7:11:21.4810,0.011,-0.242,-0.956,0.986
2019-08-26 7:11:21.5240,0.013,-0.239,-0.972,1.001
2019-08-26 7:11:21.5240,0.013,-0.239,-0.972,1.001
2019-08-26 7:11:21.5240,0.013,-0.239,-0.972,1.001
2019-08-26 7:11:21.5240,0.013,-0.239,-0.972,1.001
2019-08-26 7:11:21.5310,0.013,-0.239,-0.977,1.006
2019-08-26 7:11:21.5400,0.013,-0.239,-0.985,1.014
2019-08-26 7:11:21.5510,0.014,-0.237,-1.001,1.029
2019-08-26 7:11:21.5610,0.016,-0.238,-1.005,1.033
2019-08-26 7:11:21.5710,0.013,-0.239,-0.991,1.019
2019-08-26 7:11:21.5810,0.013,-0.24,-0.97,0.999
2019-08-26 7:11:21.6190,0.01,-0.242,-0.939,0.97
2019-08-26 7:11:21.6190,0.01,-0.242,-0.939,0.97
2019-08-26 7:11:21.6190,0.01,-0.242,-0.939,0.97
2019-08-26 7:11:21.6210,0.01,-0.243,-0.948,0.979
2019-08-26 7:11:21.6310,0.014,-0.241,-0.961,0.991
2019-08-26 7:11:21.6410,0.014,-0.24,-0.973,1.002
2019-08-26 7:11:21.6510,0.014,-0.24,-0.978,1.007
2019-08-26 7:11:21.6610,0.013,-0.24,-0.981,1.01
2019-08-26 7:11:21.6710,0.013,-0.239,-0.983,1.012
2019-08-26 7:11:21.6810,0.012,-0.238,-0.988,1.016
2019-08-26 7:11:21.7240,0.015,-0.24,-0.977,1.006
2019-08-26 7:11:21.7240,0.015,-0.24,-0.977,1.006
2019-08-26 7:11:21.7240,0.015,-0.24,-0.977,1.006
2019-08-26 7:11:21.7240,0.015,-0.24,-0.977,1.006
2019-08-26 7:11:21.7310,0.012,-0.24,-0.967,0.996
2019-08-26 7:11:21.7400,0.012,-0.241,-0.955,0.985
2019-08-26 7:11:21.7510,0.011,-0.242,-0.948,0.978
2019-08-26 7:11:21.7610,0.009,-0.242,-0.945,0.976
2019-08-26 7:11:21.7710,0.013,-0.243,-0.951,0.982
2019-08-26 7:11:21.7810,0.014,-0.241,-0.96,0.99
2019-08-26 7:11:21.8190,0.013,-0.238,-0.981,1.01
2019-08-26 7:11:21.8200,0.013,-0.238,-0.981,1.01
2019-08-26 7:11:21.8200,0.013,-0.238,-0.981,1.01
2019-08-26 7:11:21.8210,0.013,-0.237,-0.997,1.025
2019-08-26 7:11:21.8310,0.014,-0.237,-1.009,1.037
2019-08-26 7:11:21.8410,0.015,-0.238,-1.003,1.031
2019-08-26 7:11:21.8510,0.014,-0.239,-0.989,1.018
2019-08-26 7:11:21.8610,0.013,-0.24,-0.97,0.999
2019-08-26 7:11:21.8710,0.011,-0.242,-0.951,0.981
2019-08-26 7:11:21.8810,0.011,-0.243,-0.938,0.969
2019-08-26 7:11:21.9240,0.015,-0.241,-0.972,1.002
2019-08-26 7:11:21.9240,0.015,-0.241,-0.972,1.002
2019-08-26 7:11:21.9240,0.015,-0.241,-0.972,1.002
2019-08-26 7:11:21.9240,0.015,-0.241,-0.972,1.002
2019-08-26 7:11:21.9310,0.014,-0.24,-0.978,1.007
2019-08-26 7:11:21.9410,0.014,-0.24,-0.978,1.007
2019-08-26 7:11:21.9510,0.014,-0.239,-0.976,1.005
2019-08-26 7:11:21.9610,0.012,-0.239,-0.981,1.01
2019-08-26 7:11:21.9710,0.013,-0.238,-0.99,1.018
2019-08-26 7:11:21.9810,0.014,-0.238,-0.994,1.022
2019-08-26 7:11:22.0190,0.013,-0.241,-0.957,0.987
2019-08-26 7:11:22.0190,0.013,-0.241,-0.957,0.987
2019-08-26 7:11:22.0190,0.013,-0.241,-0.957,0.987
2019-08-26 7:11:22.0210,0.011,-0.241,-0.947,0.977
2019-08-26 7:11:22.0310,0.01,-0.242,-0.944,0.975
2019-08-26 7:11:22.0410,0.011,-0.242,-0.953,0.983
2019-08-26 7:11:22.0510,0.012,-0.241,-0.966,0.996
2019-08-26 7:11:22.0610,0.014,-0.241,-0.976,1.005
2019-08-26 7:11:22.0710,0.013,-0.239,-0.983,1.012
2019-08-26 7:11:22.0810,0.013,-0.239,-0.983,1.012
2019-08-26 7:11:22.1240,0.014,-0.239,-0.98,1.009
2019-08-26 7:11:22.1240,0.014,-0.239,-0.98,1.009
2019-08-26 7:11:22.1240,0.014,-0.239,-0.98,1.009
2019-08-26 7:11:22.1250,0.014,-0.239,-0.98,1.009
2019-08-26 7:11:22.1310,0.012,-0.239,-0.978,1.007
2019-08-26 7:11:22.1410,0.013,-0.24,-0.976,1.005
2019-08-26 7:11:22.1510,0.014,-0.241,-0.97,1.0
2019-08-26 7:11:22.1610,0.013,-0.241,-0.961,0.991
2019-08-26 7:11:22.1710,0.013,-0.242,-0.952,0.982
2019-08-26 7:11:22.1810,0.013,-0.242,-0.947,0.978
2019-08-26 7:11:22.2200,0.013,-0.241,-0.971,1.001
2019-08-26 7:11:22.2200,0.013,-0.241,-0.971,1.001
2019-08-26 7:11:22.2210,0.014,-0.24,-0.98,1.009
2019-08-26 7:11:22.2220,0.014,-0.24,-0.98,1.009
2019-08-26 7:11:22.2310,0.013,-0.239,-0.987,1.016
2019-08-26 7:11:22.2410,0.014,-0.238,-0.994,1.022
2019-08-26 7:11:22.2510,0.015,-0.238,-0.993,1.021
2019-08-26 7:11:22.2610,0.014,-0.239,-0.986,1.015
2019-08-26 7:11:22.2710,0.014,-0.24,-0.977,1.006
2019-08-26 7:11:22.2810,0.012,-0.241,-0.962,0.992
2019-08-26 7:11:22.3230,0.011,-0.242,-0.96,0.99
2019-08-26 7:11:22.3240,0.011,-0.242,-0.96,0.99
2019-08-26 7:11:22.3240,0.011,-0.242,-0.96,0.99
2019-08-26 7:11:22.3240,0.011,-0.242,-0.96,0.99
2019-08-26 7:11:22.3310,0.013,-0.24,-0.974,1.003
2019-08-26 7:11:22.3410,0.015,-0.24,-0.984,1.013
2019-08-26 7:11:22.3510,0.015,-0.24,-0.984,1.013
2019-08-26 7:11:22.3610,0.013,-0.239,-0.984,1.013
2019-08-26 7:11:22.3710,0.014,-0.239,-0.985,1.014
2019-08-26 7:11:22.3810,0.014,-0.239,-0.988,1.017
2019-08-26 7:11:22.4210,0.012,-0.242,-0.954,0.984
2019-08-26 7:11:22.4210,0.012,-0.242,-0.954,0.984
2019-08-26 7:11:22.4210,0.012,-0.242,-0.954,0.984
2019-08-26 7:11:22.4210,0.012,-0.242,-0.954,0.984
2019-08-26 7:11:22.4310,0.011,-0.242,-0.948,0.978
2019-08-26 7:11:22.4410,0.011,-0.242,-0.946,0.977
2019-08-26 7:11:22.4510,0.011,-0.243,-0.952,0.983
2019-08-26 7:11:22.4610,0.014,-0.241,-0.962,0.992
2019-08-26 7:11:22.4710,0.015,-0.24,-0.971,1.0
2019-08-26 7:11:22.4810,0.013,-0.24,-0.977,1.006
2019-08-26 7:11:22.5240,0.015,-0.239,-0.992,1.02
2019-08-26 7:11:22.5240,0.015,-0.239,-0.992,1.02
2019-08-26 7:11:22.5240,0.015,-0.239,-0.992,1.02
2019-08-26 7:11:22.5240,0.015,-0.239,-0.992,1.02
2019-08-26 7:11:22.5310,0.013,-0.24,-0.986,1.015
2019-08-26 7:11:22.5410,0.012,-0.239,-0.974,1.003
2019-08-26 7:11:22.5510,0.012,-0.241,-0.96,0.99
2019-08-26 7:11:22.5610,0.01,-0.24,-0.951,0.981
2019-08-26 7:11:22.5710,0.01,-0.242,-0.95,0.98
2019-08-26 7:11:22.5810,0.01,-0.243,-0.955,0.985
2019-08-26 7:11:22.6200,0.014,-0.241,-0.974,1.003
2019-08-26 7:11:22.6210,0.014,-0.241,-0.974,1.003
2019-08-26 7:11:22.6210,0.014,-0.241,-0.974,1.003
2019-08-26 7:11:22.6220,0.013,-0.241,-0.974,1.003
2019-08-26 7:11:22.6310,0.014,-0.24,-0.977,1.006
2019-08-26 7:11:22.6410,0.014,-0.239,-0.983,1.012
2019-08-26 7:11:22.6510,0.013,-0.239,-0.992,1.02
2019-08-26 7:11:22.6610,0.014,-0.239,-0.994,1.022
2019-08-26 7:11:22.6710,0.014,-0.239,-0.983,1.012
2019-08-26 7:11:22.6810,0.013,-0.24,-0.969,0.998
2019-08-26 7:11:22.7240,0.012,-0.241,-0.958,0.988
2019-08-26 7:11:22.7240,0.012,-0.241,-0.958,0.988
2019-08-26 7:11:22.7240,0.012,-0.241,-0.958,0.988
2019-08-26 7:11:22.7240,0.012,-0.241,-0.958,0.988
2019-08-26 7:11:22.7310,0.012,-0.241,-0.967,0.997
2019-08-26 7:11:22.7410,0.012,-0.24,-0.976,1.005
2019-08-26 7:11:22.7510,0.013,-0.241,-0.978,1.007
2019-08-26 7:11:22.7610,0.013,-0.241,-0.976,1.005
2019-08-26 7:11:22.7710,0.012,-0.24,-0.971,1.0
2019-08-26 7:11:22.7810,0.013,-0.24,-0.969,0.998
2019-08-26 7:11:22.8190,0.013,-0.238,-0.989,1.017
2019-08-26 7:11:22.8190,0.013,-0.238,-0.989,1.017
2019-08-26 7:11:22.8190,0.013,-0.238,-0.989,1.017
2019-08-26 7:11:22.8210,0.014,-0.239,-0.988,1.017
2019-08-26 7:11:22.8310,0.013,-0.238,-0.981,1.01
2019-08-26 7:11:22.8410,0.012,-0.239,-0.969,0.998
2019-08-26 7:11:22.8510,0.011,-0.241,-0.955,0.985
2019-08-26 7:11:22.8610,0.011,-0.241,-0.948,0.978
2019-08-26 7:11:22.8710,0.011,-0.241,-0.947,0.977
2019-08-26 7:11:22.8810,0.012,-0.24,-0.953,0.983
2019-08-26 7:11:22.9240,0.015,-0.239,-0.984,1.013
2019-08-26 7:11:22.9240,0.015,-0.239,-0.984,1.013
2019-08-26 7:11:22.9240,0.015,-0.239,-0.984,1.013
2019-08-26 7:11:22.9240,0.015,-0.239,-0.984,1.013
2019-08-26 7:11:22.9310,0.014,-0.238,-0.982,1.011
2019-08-26 7:11:22.9410,0.013,-0.238,-0.98,1.009
2019-08-26 7:11:22.9510,0.013,-0.238,-0.98,1.009
2019-08-26 7:11:22.9610,0.014,-0.238,-0.977,1.006
2019-08-26 7:11:22.9710,0.012,-0.237,-0.976,1.004
2019-08-26 7:11:22.9810,0.013,-0.238,-0.976,1.005
2019-08-26 7:11:23.0190,0.013,-0.24,-0.96,0.99
2019-08-26 7:11:23.0190,0.013,-0.24,-0.96,0.99
2019-08-26 7:11:23.0190,0.013,-0.24,-0.96,0.99
2019-08-26 7:11:23.0210,0.013,-0.241,-0.961,0.991
2019-08-26 7:11:23.0310,0.011,-0.241,-0.965,0.995
2019-08-26 7:11:23.0410,0.012,-0.24,-0.971,1.0
2019-08-26 7:11:23.0510,0.013,-0.239,-0.978,1.007
2019-08-26 7:11:23.0610,0.014,-0.239,-0.983,1.012
2019-08-26 7:11:23.0710,0.013,-0.239,-0.986,1.015
2019-08-26 7:11:23.0810,0.015,-0.239,-0.99,1.019
2019-08-26 7:11:23.1240,0.01,-0.242,-0.948,0.978
2019-08-26 7:11:23.1240,0.01,-0.242,-0.948,0.978
2019-08-26 7:11:23.1240,0.01,-0.242,-0.948,0.978
2019-08-26 7:11:23.1240,0.01,-0.242,-0.948,0.978
2019-08-26 7:11:23.1310,0.01,-0.243,-0.941,0.972
2019-08-26 7:11:23.1410,0.011,-0.243,-0.945,0.976
2019-08-26 7:11:23.1510,0.011,-0.242,-0.958,0.988
2019-08-26 7:11:23.1610,0.013,-0.241,-0.975,1.004
2019-08-26 7:11:23.1710,0.015,-0.24,-0.988,1.017
2019-08-26 7:11:23.1810,0.015,-0.24,-0.992,1.021
2019-08-26 7:11:23.2190,0.013,-0.24,-0.97,0.999
2019-08-26 7:11:23.2190,0.013,-0.24,-0.97,0.999
2019-08-26 7:11:23.2190,0.013,-0.24,-0.97,0.999
2019-08-26 7:11:23.2210,0.012,-0.24,-0.964,0.993
2019-08-26 7:11:23.2310,0.011,-0.239,-0.967,0.996
2019-08-26 7:11:23.2410,0.012,-0.24,-0.974,1.003
2019-08-26 7:11:23.2510,0.014,-0.24,-0.979,1.008
2019-08-26 7:11:23.2610,0.013,-0.242,-0.98,1.01
2019-08-26 7:11:23.2710,0.014,-0.242,-0.973,1.003
