time,gFx,gFy,gFz,gFTotal
2019-08-08 11:57:09.1060,0.22,-0.132,-0.969,1.002
2019-08-08 11:57:09.1160,0.219,-0.133,-0.967,1.0
2019-08-08 11:57:09.1260,0.219,-0.134,-0.966,1.0
2019-08-08 11:57:09.1360,0.221,-0.135,-0.963,0.997
2019-08-08 11:57:09.1460,0.221,-0.137,-0.961,0.996
2019-08-08 11:57:09.1870,0.211,-0.128,-0.965,0.996
2019-08-08 11:57:09.1870,0.211,-0.128,-0.965,0.996
2019-08-08 11:57:09.1870,0.211,-0.128,-0.965,0.996
2019-08-08 11:57:09.1880,0.211,-0.128,-0.965,0.996
2019-08-08 11:57:09.1960,0.214,-0.123,-0.972,1.003
2019-08-08 11:57:09.2060,0.217,-0.122,-0.979,1.01
2019-08-08 11:57:09.2160,0.218,-0.125,-0.981,1.013
2019-08-08 11:57:09.2260,0.219,-0.124,-0.981,1.013
2019-08-08 11:57:09.2360,0.219,-0.125,-0.978,1.01
2019-08-08 11:57:09.2460,0.218,-0.127,-0.974,1.006
2019-08-08 11:57:09.2610,0.218,-0.129,-0.97,1.003
2019-08-08 11:57:09.2900,0.223,-0.135,-0.961,0.996
2019-08-08 11:57:09.2900,0.223,-0.135,-0.961,0.996
2019-08-08 11:57:09.2900,0.223,-0.135,-0.961,0.996
2019-08-08 11:57:09.2960,0.224,-0.135,-0.958,0.993
2019-08-08 11:57:09.3060,0.221,-0.137,-0.959,0.994
2019-08-08 11:57:09.3160,0.215,-0.137,-0.963,0.996
2019-08-08 11:57:09.3260,0.213,-0.134,-0.963,0.995
2019-08-08 11:57:09.3360,0.211,-0.13,-0.967,0.998
2019-08-08 11:57:09.3460,0.219,-0.125,-0.968,1.0
2019-08-08 11:57:09.3840,0.23,-0.125,-0.982,1.016
2019-08-08 11:57:09.3840,0.23,-0.125,-0.982,1.016
2019-08-08 11:57:09.3840,0.23,-0.125,-0.982,1.016
2019-08-08 11:57:09.3860,0.228,-0.128,-0.982,1.016
2019-08-08 11:57:09.3960,0.225,-0.128,-0.979,1.013
2019-08-08 11:57:09.4060,0.22,-0.129,-0.974,1.007
2019-08-08 11:57:09.4150,0.217,-0.132,-0.968,1.001
2019-08-08 11:57:09.4260,0.216,-0.133,-0.964,0.997
2019-08-08 11:57:09.4360,0.214,-0.135,-0.963,0.996
2019-08-08 11:57:09.4460,0.208,-0.139,-0.96,0.992
2019-08-08 11:57:09.4890,0.228,-0.125,-0.968,1.002
2019-08-08 11:57:09.4890,0.228,-0.125,-0.968,1.002
2019-08-08 11:57:09.4890,0.228,-0.125,-0.968,1.002
2019-08-08 11:57:09.4890,0.228,-0.125,-0.968,1.002
2019-08-08 11:57:09.4960,0.234,-0.125,-0.979,1.014
2019-08-08 11:57:09.5060,0.234,-0.125,-0.983,1.018
2019-08-08 11:57:09.5160,0.229,-0.126,-0.981,1.015
2019-08-08 11:57:09.5260,0.226,-0.126,-0.975,1.009
2019-08-08 11:57:09.5360,0.221,-0.126,-0.97,1.003
2019-08-08 11:57:09.5460,0.216,-0.129,-0.967,0.999
2019-08-08 11:57:09.5880,0.221,-0.14,-0.97,1.005
2019-08-08 11:57:09.5880,0.221,-0.14,-0.97,1.005
2019-08-08 11:57:09.5880,0.221,-0.14,-0.97,1.005
2019-08-08 11:57:09.5890,0.221,-0.14,-0.97,1.005
2019-08-08 11:57:09.5960,0.223,-0.142,-0.971,1.006
2019-08-08 11:57:09.6060,0.222,-0.138,-0.967,1.002
2019-08-08 11:57:09.6160,0.218,-0.13,-0.964,0.997
2019-08-08 11:57:09.6260,0.219,-0.126,-0.959,0.992
2019-08-08 11:57:09.6360,0.219,-0.125,-0.96,0.993
2019-08-08 11:57:09.6460,0.216,-0.127,-0.965,0.997
2019-08-08 11:57:09.6880,0.221,-0.127,-0.979,1.012
2019-08-08 11:57:09.6880,0.221,-0.127,-0.979,1.012
2019-08-08 11:57:09.6890,0.221,-0.127,-0.979,1.012
2019-08-08 11:57:09.6890,0.221,-0.127,-0.979,1.012
2019-08-08 11:57:09.6960,0.219,-0.128,-0.975,1.007
2019-08-08 11:57:09.7060,0.217,-0.13,-0.973,1.005
2019-08-08 11:57:09.7160,0.216,-0.132,-0.97,1.002
2019-08-08 11:57:09.7260,0.217,-0.135,-0.967,1.0
2019-08-08 11:57:09.7360,0.216,-0.137,-0.965,0.998
2019-08-08 11:57:09.7460,0.215,-0.138,-0.959,0.992
2019-08-08 11:57:09.7890,0.229,-0.133,-0.97,1.005
2019-08-08 11:57:09.7890,0.229,-0.133,-0.97,1.005
2019-08-08 11:57:09.7890,0.229,-0.133,-0.97,1.005
2019-08-08 11:57:09.7890,0.229,-0.133,-0.97,1.005
2019-08-08 11:57:09.7960,0.231,-0.131,-0.971,1.007
2019-08-08 11:57:09.8060,0.227,-0.129,-0.972,1.006
2019-08-08 11:57:09.8160,0.22,-0.126,-0.971,1.004
2019-08-08 11:57:09.8260,0.216,-0.127,-0.969,1.001
2019-08-08 11:57:09.8360,0.21,-0.125,-0.97,1.0
2019-08-08 11:57:09.8460,0.21,-0.122,-0.969,0.999
2019-08-08 11:57:09.8880,0.227,-0.135,-0.973,1.008
2019-08-08 11:57:09.8880,0.227,-0.135,-0.973,1.008
2019-08-08 11:57:09.8890,0.227,-0.135,-0.973,1.008
2019-08-08 11:57:09.8890,0.227,-0.135,-0.973,1.008
2019-08-08 11:57:09.8960,0.224,-0.133,-0.967,1.001
2019-08-08 11:57:09.9060,0.221,-0.133,-0.963,0.997
2019-08-08 11:57:09.9160,0.213,-0.133,-0.961,0.993
2019-08-08 11:57:09.9260,0.209,-0.132,-0.957,0.988
2019-08-08 11:57:09.9360,0.212,-0.13,-0.958,0.99
2019-08-08 11:57:09.9460,0.22,-0.131,-0.965,0.998
2019-08-08 11:57:09.9890,0.229,-0.131,-0.977,1.012
2019-08-08 11:57:09.9890,0.229,-0.131,-0.977,1.012
2019-08-08 11:57:09.9890,0.229,-0.131,-0.977,1.012
2019-08-08 11:57:09.9890,0.229,-0.131,-0.977,1.012
2019-08-08 11:57:09.9960,0.227,-0.129,-0.975,1.009
2019-08-08 11:57:10.0060,0.225,-0.128,-0.97,1.004
2019-08-08 11:57:10.0160,0.219,-0.128,-0.964,0.997
2019-08-08 11:57:10.0260,0.211,-0.13,-0.961,0.992
2019-08-08 11:57:10.0360,0.211,-0.134,-0.959,0.991
2019-08-08 11:57:10.0460,0.216,-0.135,-0.959,0.992
2019-08-08 11:57:10.0890,0.215,-0.126,-0.971,1.002
2019-08-08 11:57:10.0900,0.215,-0.126,-0.971,1.002
2019-08-08 11:57:10.0900,0.215,-0.126,-0.971,1.002
2019-08-08 11:57:10.0900,0.215,-0.126,-0.971,1.002
2019-08-08 11:57:10.0960,0.219,-0.128,-0.972,1.005
2019-08-08 11:57:10.1060,0.221,-0.127,-0.973,1.006
2019-08-08 11:57:10.1160,0.223,-0.127,-0.975,1.008
2019-08-08 11:57:10.1260,0.223,-0.129,-0.978,1.011
2019-08-08 11:57:10.1360,0.222,-0.132,-0.977,1.011
2019-08-08 11:57:10.1460,0.219,-0.131,-0.975,1.008
2019-08-08 11:57:10.1910,0.226,-0.131,-0.961,0.996
2019-08-08 11:57:10.1910,0.226,-0.131,-0.961,0.996
2019-08-08 11:57:10.1910,0.226,-0.131,-0.961,0.996
2019-08-08 11:57:10.1920,0.226,-0.131,-0.961,0.996
2019-08-08 11:57:10.1960,0.226,-0.134,-0.963,0.998
2019-08-08 11:57:10.2060,0.225,-0.138,-0.969,1.004
2019-08-08 11:57:10.2160,0.222,-0.139,-0.968,1.003
2019-08-08 11:57:10.2260,0.22,-0.132,-0.965,0.999
2019-08-08 11:57:10.2360,0.223,-0.128,-0.962,0.996
2019-08-08 11:57:10.2460,0.225,-0.127,-0.964,0.998
2019-08-08 11:57:10.2880,0.222,-0.128,-0.981,1.014
2019-08-08 11:57:10.2880,0.222,-0.128,-0.981,1.014
2019-08-08 11:57:10.2880,0.222,-0.128,-0.981,1.014
2019-08-08 11:57:10.2880,0.222,-0.128,-0.981,1.014
2019-08-08 11:57:10.2960,0.224,-0.128,-0.982,1.015
2019-08-08 11:57:10.3060,0.223,-0.126,-0.981,1.014
2019-08-08 11:57:10.3160,0.219,-0.127,-0.977,1.009
2019-08-08 11:57:10.3260,0.213,-0.13,-0.969,1.001
2019-08-08 11:57:10.3360,0.212,-0.132,-0.963,0.995
2019-08-08 11:57:10.3460,0.213,-0.132,-0.96,0.992
2019-08-08 11:57:10.3850,0.219,-0.127,-0.962,0.995
2019-08-08 11:57:10.3850,0.219,-0.127,-0.962,0.995
2019-08-08 11:57:10.3850,0.219,-0.127,-0.962,0.995
2019-08-08 11:57:10.3860,0.219,-0.129,-0.958,0.991
2019-08-08 11:57:10.3960,0.22,-0.136,-0.958,0.992
2019-08-08 11:57:10.4060,0.228,-0.141,-0.959,0.996
2019-08-08 11:57:10.4160,0.238,-0.141,-0.962,1.001
2019-08-08 11:57:10.4260,0.245,-0.142,-0.964,1.005
2019-08-08 11:57:10.4360,0.242,-0.143,-0.967,1.007
2019-08-08 11:57:10.4460,0.236,-0.141,-0.968,1.006
2019-08-08 11:57:10.4870,0.226,-0.139,-0.968,1.004
2019-08-08 11:57:10.4870,0.226,-0.139,-0.968,1.004
2019-08-08 11:57:10.4870,0.226,-0.139,-0.968,1.004
2019-08-08 11:57:10.4880,0.226,-0.139,-0.968,1.004
2019-08-08 11:57:10.4960,0.223,-0.139,-0.964,0.999
2019-08-08 11:57:10.5060,0.222,-0.139,-0.963,0.998
2019-08-08 11:57:10.5160,0.22,-0.136,-0.962,0.996
2019-08-08 11:57:10.5260,0.218,-0.132,-0.961,0.994
2019-08-08 11:57:10.5360,0.216,-0.131,-0.961,0.994
2019-08-08 11:57:10.5460,0.209,-0.135,-0.962,0.994
2019-08-08 11:57:10.5840,0.225,-0.131,-0.971,1.005
2019-08-08 11:57:10.5850,0.225,-0.131,-0.971,1.005
2019-08-08 11:57:10.5850,0.225,-0.131,-0.971,1.005
2019-08-08 11:57:10.5860,0.231,-0.131,-0.979,1.014
2019-08-08 11:57:10.5960,0.232,-0.133,-0.982,1.018
2019-08-08 11:57:10.6060,0.232,-0.137,-0.982,1.018
2019-08-08 11:57:10.6160,0.231,-0.138,-0.978,1.014
2019-08-08 11:57:10.6260,0.229,-0.138,-0.971,1.007
2019-08-08 11:57:10.6360,0.224,-0.136,-0.964,0.999
2019-08-08 11:57:10.6460,0.222,-0.139,-0.96,0.995
2019-08-08 11:57:10.6850,0.219,-0.142,-0.961,0.996
2019-08-08 11:57:10.6860,0.223,-0.139,-0.961,0.996
2019-08-08 11:57:10.6860,0.223,-0.139,-0.961,0.996
2019-08-08 11:57:10.6870,0.223,-0.139,-0.961,0.996
2019-08-08 11:57:10.6960,0.229,-0.135,-0.965,1.001
2019-08-08 11:57:10.7060,0.23,-0.137,-0.971,1.007
2019-08-08 11:57:10.7160,0.228,-0.134,-0.969,1.004
2019-08-08 11:57:10.7260,0.226,-0.129,-0.968,1.002
2019-08-08 11:57:10.7360,0.225,-0.128,-0.968,1.002
2019-08-08 11:57:10.7460,0.227,-0.131,-0.967,1.002
2019-08-08 11:57:10.7870,0.228,-0.141,-0.965,1.002
2019-08-08 11:57:10.7880,0.228,-0.141,-0.965,1.002
2019-08-08 11:57:10.7880,0.228,-0.141,-0.965,1.002
2019-08-08 11:57:10.7880,0.228,-0.141,-0.965,1.002
2019-08-08 11:57:10.7960,0.227,-0.142,-0.963,1.0
2019-08-08 11:57:10.8060,0.228,-0.143,-0.96,0.997
2019-08-08 11:57:10.8160,0.229,-0.144,-0.957,0.994
2019-08-08 11:57:10.8260,0.227,-0.144,-0.959,0.996
2019-08-08 11:57:10.8360,0.223,-0.142,-0.96,0.996
2019-08-08 11:57:10.8460,0.22,-0.135,-0.962,0.996
2019-08-08 11:57:10.8880,0.223,-0.128,-0.975,1.008
2019-08-08 11:57:10.8880,0.223,-0.128,-0.975,1.008
2019-08-08 11:57:10.8880,0.223,-0.128,-0.975,1.008
2019-08-08 11:57:10.8880,0.223,-0.128,-0.975,1.008
2019-08-08 11:57:10.8960,0.226,-0.13,-0.973,1.007
2019-08-08 11:57:10.9060,0.225,-0.133,-0.971,1.006
2019-08-08 11:57:10.9160,0.227,-0.134,-0.971,1.006
2019-08-08 11:57:10.9260,0.228,-0.133,-0.97,1.005
2019-08-08 11:57:10.9360,0.226,-0.136,-0.968,1.003
2019-08-08 11:57:10.9460,0.225,-0.14,-0.963,0.999
2019-08-08 11:57:10.9890,0.232,-0.145,-0.962,1.0
2019-08-08 11:57:10.9890,0.232,-0.145,-0.962,1.0
2019-08-08 11:57:10.9890,0.232,-0.145,-0.962,1.0
2019-08-08 11:57:10.9900,0.232,-0.145,-0.962,1.0
2019-08-08 11:57:10.9960,0.222,-0.141,-0.963,0.998
2019-08-08 11:57:11.0060,0.212,-0.139,-0.964,0.997
2019-08-08 11:57:11.0160,0.214,-0.134,-0.96,0.993
2019-08-08 11:57:11.0260,0.218,-0.133,-0.966,0.999
2019-08-08 11:57:11.0360,0.224,-0.134,-0.97,1.005
2019-08-08 11:57:11.0470,0.225,-0.133,-0.974,1.008
2019-08-08 11:57:11.0910,0.231,-0.137,-0.969,1.006
2019-08-08 11:57:11.0910,0.231,-0.137,-0.969,1.006
2019-08-08 11:57:11.0910,0.231,-0.137,-0.969,1.006
2019-08-08 11:57:11.0920,0.231,-0.137,-0.969,1.006
2019-08-08 11:57:11.0960,0.231,-0.141,-0.966,1.003
2019-08-08 11:57:11.1060,0.23,-0.145,-0.964,1.002
2019-08-08 11:57:11.1160,0.228,-0.145,-0.958,0.995
2019-08-08 11:57:11.1260,0.222,-0.143,-0.953,0.989
2019-08-08 11:57:11.1360,0.217,-0.141,-0.953,0.988
2019-08-08 11:57:11.1460,0.22,-0.136,-0.952,0.987
2019-08-08 11:57:11.1890,0.232,-0.136,-0.978,1.014
2019-08-08 11:57:11.1890,0.232,-0.136,-0.978,1.014
2019-08-08 11:57:11.1890,0.232,-0.136,-0.978,1.014
2019-08-08 11:57:11.1900,0.232,-0.136,-0.978,1.014
2019-08-08 11:57:11.1960,0.237,-0.134,-0.981,1.018
2019-08-08 11:57:11.2060,0.238,-0.134,-0.982,1.019
2019-08-08 11:57:11.2160,0.232,-0.135,-0.977,1.013
2019-08-08 11:57:11.2260,0.226,-0.137,-0.972,1.007
2019-08-08 11:57:11.2360,0.222,-0.14,-0.964,0.999
2019-08-08 11:57:11.2460,0.219,-0.141,-0.957,0.992
2019-08-08 11:57:11.2870,0.22,-0.139,-0.957,0.992
2019-08-08 11:57:11.2880,0.22,-0.139,-0.957,0.992
2019-08-08 11:57:11.2880,0.22,-0.139,-0.957,0.992
2019-08-08 11:57:11.2880,0.22,-0.139,-0.957,0.992
2019-08-08 11:57:11.2960,0.225,-0.137,-0.963,0.998
2019-08-08 11:57:11.3060,0.231,-0.137,-0.969,1.006
2019-08-08 11:57:11.3160,0.231,-0.137,-0.974,1.01
2019-08-08 11:57:11.3260,0.231,-0.134,-0.973,1.009
2019-08-08 11:57:11.3360,0.231,-0.133,-0.976,1.012
2019-08-08 11:57:11.3460,0.231,-0.132,-0.977,1.013
2019-08-08 11:57:11.3910,0.222,-0.142,-0.959,0.995
2019-08-08 11:57:11.3910,0.222,-0.142,-0.959,0.995
2019-08-08 11:57:11.3910,0.222,-0.142,-0.959,0.995
2019-08-08 11:57:11.3910,0.222,-0.142,-0.959,0.995
2019-08-08 11:57:11.3960,0.226,-0.143,-0.958,0.995
2019-08-08 11:57:11.4060,0.228,-0.147,-0.958,0.996
2019-08-08 11:57:11.4160,0.227,-0.147,-0.959,0.996
2019-08-08 11:57:11.4260,0.228,-0.144,-0.96,0.997
2019-08-08 11:57:11.4360,0.224,-0.143,-0.965,1.001
2019-08-08 11:57:11.4460,0.224,-0.138,-0.964,0.999
2019-08-08 11:57:11.4870,0.222,-0.136,-0.971,1.005
2019-08-08 11:57:11.4880,0.222,-0.136,-0.971,1.005
2019-08-08 11:57:11.4880,0.222,-0.136,-0.971,1.005
2019-08-08 11:57:11.4880,0.222,-0.136,-0.971,1.005
2019-08-08 11:57:11.4960,0.224,-0.135,-0.976,1.01
2019-08-08 11:57:11.5060,0.223,-0.135,-0.976,1.01
2019-08-08 11:57:11.5160,0.223,-0.135,-0.974,1.008
2019-08-08 11:57:11.5260,0.225,-0.137,-0.973,1.008
2019-08-08 11:57:11.5370,0.227,-0.14,-0.97,1.006
2019-08-08 11:57:11.5460,0.226,-0.142,-0.967,1.003
2019-08-08 11:57:11.5860,0.223,-0.147,-0.955,0.992
2019-08-08 11:57:11.5860,0.219,-0.145,-0.957,0.992
2019-08-08 11:57:11.5860,0.219,-0.145,-0.957,0.992
2019-08-08 11:57:11.5870,0.219,-0.145,-0.957,0.992
2019-08-08 11:57:11.5960,0.222,-0.138,-0.954,0.989
2019-08-08 11:57:11.6060,0.223,-0.133,-0.957,0.992
2019-08-08 11:57:11.6160,0.226,-0.133,-0.961,0.996
2019-08-08 11:57:11.6260,0.228,-0.135,-0.968,1.004
2019-08-08 11:57:11.6360,0.231,-0.134,-0.974,1.01
2019-08-08 11:57:11.6460,0.236,-0.134,-0.982,1.019
2019-08-08 11:57:11.6880,0.228,-0.138,-0.966,1.002
2019-08-08 11:57:11.6880,0.228,-0.138,-0.966,1.002
2019-08-08 11:57:11.6880,0.228,-0.138,-0.966,1.002
2019-08-08 11:57:11.6880,0.228,-0.138,-0.966,1.002
2019-08-08 11:57:11.6960,0.225,-0.141,-0.96,0.996
2019-08-08 11:57:11.7060,0.223,-0.143,-0.954,0.99
2019-08-08 11:57:11.7160,0.222,-0.143,-0.949,0.985
2019-08-08 11:57:11.7260,0.218,-0.144,-0.952,0.987
2019-08-08 11:57:11.7360,0.216,-0.146,-0.957,0.992
2019-08-08 11:57:11.7460,0.217,-0.145,-0.959,0.994
2019-08-08 11:57:11.7840,0.236,-0.137,-0.97,1.008
2019-08-08 11:57:11.7840,0.236,-0.137,-0.97,1.008
2019-08-08 11:57:11.7850,0.236,-0.137,-0.97,1.008
2019-08-08 11:57:11.7860,0.237,-0.135,-0.974,1.011
2019-08-08 11:57:11.7960,0.234,-0.135,-0.975,1.012
2019-08-08 11:57:11.8060,0.229,-0.135,-0.975,1.011
2019-08-08 11:57:11.8160,0.227,-0.134,-0.974,1.009
2019-08-08 11:57:11.8260,0.227,-0.134,-0.973,1.008
2019-08-08 11:57:11.8360,0.228,-0.136,-0.97,1.006
2019-08-08 11:57:11.8460,0.224,-0.139,-0.964,0.999
2019-08-08 11:57:11.8850,0.222,-0.144,-0.954,0.99
2019-08-08 11:57:11.8850,0.222,-0.144,-0.954,0.99
2019-08-08 11:57:11.8850,0.222,-0.144,-0.954,0.99
2019-08-08 11:57:11.8860,0.222,-0.143,-0.956,0.992
2019-08-08 11:57:11.8960,0.22,-0.143,-0.96,0.995
2019-08-08 11:57:11.9060,0.22,-0.142,-0.963,0.998
2019-08-08 11:57:11.9160,0.218,-0.14,-0.966,1.0
2019-08-08 11:57:11.9260,0.223,-0.137,-0.968,1.003
2019-08-08 11:57:11.9360,0.229,-0.135,-0.972,1.008
2019-08-08 11:57:11.9460,0.232,-0.135,-0.975,1.011
2019-08-08 11:57:11.9870,0.229,-0.136,-0.97,1.006
2019-08-08 11:57:11.9870,0.229,-0.136,-0.97,1.006
2019-08-08 11:57:11.9870,0.229,-0.136,-0.97,1.006
2019-08-08 11:57:11.9870,0.229,-0.136,-0.97,1.006
2019-08-08 11:57:11.9960,0.231,-0.138,-0.967,1.004
2019-08-08 11:57:12.0060,0.229,-0.141,-0.964,1.001
2019-08-08 11:57:12.0160,0.219,-0.14,-0.965,0.999
2019-08-08 11:57:12.0260,0.217,-0.134,-0.972,1.005
2019-08-08 11:57:12.0360,0.232,-0.132,-0.967,1.003
2019-08-08 11:57:12.0460,0.235,-0.134,-0.96,0.997
2019-08-08 11:57:12.0880,0.232,-0.152,-0.962,1.001
2019-08-08 11:57:12.0880,0.232,-0.152,-0.962,1.001
2019-08-08 11:57:12.0880,0.232,-0.152,-0.962,1.001
2019-08-08 11:57:12.0890,0.232,-0.152,-0.962,1.001
2019-08-08 11:57:12.0960,0.232,-0.152,-0.957,0.996
2019-08-08 11:57:12.1060,0.232,-0.151,-0.956,0.995
2019-08-08 11:57:12.1160,0.231,-0.15,-0.957,0.996
2019-08-08 11:57:12.1260,0.235,-0.15,-0.964,1.004
2019-08-08 11:57:12.1360,0.234,-0.146,-0.964,1.003
2019-08-08 11:57:12.1460,0.227,-0.142,-0.962,0.999
2019-08-08 11:57:12.1900,0.232,-0.142,-0.966,1.004
2019-08-08 11:57:12.1900,0.232,-0.142,-0.966,1.004
2019-08-08 11:57:12.1900,0.232,-0.142,-0.966,1.004
2019-08-08 11:57:12.1900,0.232,-0.142,-0.966,1.004
2019-08-08 11:57:12.1960,0.235,-0.14,-0.97,1.008
2019-08-08 11:57:12.2060,0.233,-0.138,-0.973,1.01
2019-08-08 11:57:12.2160,0.223,-0.138,-0.97,1.005
2019-08-08 11:57:12.2260,0.215,-0.136,-0.962,0.995
2019-08-08 11:57:12.2360,0.213,-0.137,-0.96,0.993
2019-08-08 11:57:12.2460,0.217,-0.135,-0.961,0.994
2019-08-08 11:57:12.2910,0.235,-0.142,-0.977,1.015
2019-08-08 11:57:12.2910,0.235,-0.142,-0.977,1.015
2019-08-08 11:57:12.2910,0.235,-0.142,-0.977,1.015
2019-08-08 11:57:12.2920,0.235,-0.142,-0.977,1.015
2019-08-08 11:57:12.2960,0.236,-0.147,-0.971,1.01
2019-08-08 11:57:12.3060,0.236,-0.149,-0.966,1.006
2019-08-08 11:57:12.3160,0.239,-0.149,-0.96,1.0
2019-08-08 11:57:12.3260,0.239,-0.152,-0.953,0.994
2019-08-08 11:57:12.3360,0.233,-0.152,-0.948,0.988
2019-08-08 11:57:12.3460,0.228,-0.151,-0.946,0.985
2019-08-08 11:57:12.3880,0.224,-0.141,-0.963,0.999
2019-08-08 11:57:12.3880,0.224,-0.141,-0.963,0.999
2019-08-08 11:57:12.3890,0.224,-0.141,-0.963,0.999
2019-08-08 11:57:12.3890,0.224,-0.141,-0.963,0.999
2019-08-08 11:57:12.3960,0.228,-0.138,-0.971,1.007
2019-08-08 11:57:12.4060,0.232,-0.136,-0.979,1.015
2019-08-08 11:57:12.4160,0.23,-0.135,-0.982,1.018
2019-08-08 11:57:12.4260,0.224,-0.132,-0.982,1.016
2019-08-08 11:57:12.4360,0.223,-0.131,-0.979,1.013
2019-08-08 11:57:12.4460,0.226,-0.133,-0.979,1.014
2019-08-08 11:57:12.4880,0.229,-0.146,-0.955,0.993
2019-08-08 11:57:12.4880,0.229,-0.146,-0.955,0.993
2019-08-08 11:57:12.4880,0.229,-0.146,-0.955,0.993
2019-08-08 11:57:12.4890,0.229,-0.146,-0.955,0.993
2019-08-08 11:57:12.4960,0.231,-0.148,-0.953,0.992
2019-08-08 11:57:12.5060,0.231,-0.148,-0.95,0.989
2019-08-08 11:57:12.5160,0.228,-0.146,-0.953,0.991
2019-08-08 11:57:12.5260,0.228,-0.147,-0.954,0.992
2019-08-08 11:57:12.5360,0.226,-0.147,-0.959,0.996
2019-08-08 11:57:12.5460,0.229,-0.141,-0.959,0.996
2019-08-08 11:57:12.5910,0.24,-0.139,-0.975,1.014
2019-08-08 11:57:12.5910,0.24,-0.139,-0.975,1.014
2019-08-08 11:57:12.5920,0.24,-0.139,-0.975,1.014
2019-08-08 11:57:12.5920,0.24,-0.139,-0.975,1.014
2019-08-08 11:57:12.5960,0.235,-0.136,-0.971,1.008
2019-08-08 11:57:12.6060,0.23,-0.137,-0.97,1.006
2019-08-08 11:57:12.6160,0.229,-0.137,-0.968,1.004
2019-08-08 11:57:12.6260,0.229,-0.139,-0.963,1.0
2019-08-08 11:57:12.6360,0.23,-0.139,-0.961,0.998
2019-08-08 11:57:12.6470,0.228,-0.143,-0.962,0.999
2019-08-08 11:57:12.6890,0.227,-0.142,-0.965,1.001
2019-08-08 11:57:12.6890,0.227,-0.142,-0.965,1.001
2019-08-08 11:57:12.6890,0.227,-0.142,-0.965,1.001
2019-08-08 11:57:12.6890,0.227,-0.142,-0.965,1.001
2019-08-08 11:57:12.6960,0.224,-0.139,-0.965,1.0
2019-08-08 11:57:12.7060,0.225,-0.137,-0.965,1.0
2019-08-08 11:57:12.7160,0.224,-0.134,-0.965,1.0
2019-08-08 11:57:12.7260,0.224,-0.133,-0.965,1.0
2019-08-08 11:57:12.7360,0.226,-0.133,-0.971,1.006
2019-08-08 11:57:12.7470,0.229,-0.133,-0.974,1.009
2019-08-08 11:57:12.7910,0.231,-0.144,-0.962,1.0
2019-08-08 11:57:12.7910,0.231,-0.144,-0.962,1.0
2019-08-08 11:57:12.7910,0.231,-0.144,-0.962,1.0
2019-08-08 11:57:12.7920,0.231,-0.144,-0.962,1.0
2019-08-08 11:57:12.7960,0.234,-0.145,-0.959,0.998
2019-08-08 11:57:12.8060,0.235,-0.148,-0.955,0.995
2019-08-08 11:57:12.8160,0.233,-0.148,-0.956,0.995
2019-08-08 11:57:12.8260,0.228,-0.146,-0.957,0.995
2019-08-08 11:57:12.8360,0.226,-0.144,-0.959,0.996
2019-08-08 11:57:12.8460,0.223,-0.143,-0.963,0.999
2019-08-08 11:57:12.8870,0.232,-0.133,-0.972,1.008
2019-08-08 11:57:12.8870,0.232,-0.133,-0.972,1.008
2019-08-08 11:57:12.8870,0.232,-0.133,-0.972,1.008
2019-08-08 11:57:12.8880,0.232,-0.133,-0.972,1.008
2019-08-08 11:57:12.8960,0.235,-0.132,-0.975,1.012
2019-08-08 11:57:12.9060,0.236,-0.13,-0.978,1.014
2019-08-08 11:57:12.9160,0.235,-0.134,-0.977,1.014
2019-08-08 11:57:12.9260,0.23,-0.14,-0.972,1.009
2019-08-08 11:57:12.9360,0.226,-0.142,-0.964,1.0
2019-08-08 11:57:12.9470,0.227,-0.141,-0.957,0.994
2019-08-08 11:57:12.9880,0.225,-0.144,-0.96,0.996
2019-08-08 11:57:12.9880,0.225,-0.144,-0.96,0.996
2019-08-08 11:57:12.9890,0.225,-0.144,-0.96,0.996
2019-08-08 11:57:12.9890,0.225,-0.144,-0.96,0.996
2019-08-08 11:57:12.9960,0.226,-0.146,-0.966,1.003
2019-08-08 11:57:13.0060,0.227,-0.143,-0.968,1.004
2019-08-08 11:57:13.0160,0.229,-0.14,-0.971,1.007
2019-08-08 11:57:13.0260,0.232,-0.14,-0.972,1.009
2019-08-08 11:57:13.0360,0.23,-0.139,-0.975,1.011
2019-08-08 11:57:13.0460,0.226,-0.138,-0.973,1.008
2019-08-08 11:57:13.0870,0.228,-0.137,-0.959,0.995
2019-08-08 11:57:13.0870,0.228,-0.137,-0.959,0.995
2019-08-08 11:57:13.0870,0.228,-0.137,-0.959,0.995
2019-08-08 11:57:13.0880,0.228,-0.137,-0.959,0.995
2019-08-08 11:57:13.0960,0.233,-0.138,-0.96,0.997
2019-08-08 11:57:13.1060,0.238,-0.141,-0.962,1.001
2019-08-08 11:57:13.1160,0.24,-0.143,-0.962,1.002
2019-08-08 11:57:13.1260,0.238,-0.143,-0.964,1.003
2019-08-08 11:57:13.1360,0.232,-0.141,-0.966,1.003
2019-08-08 11:57:13.1470,0.229,-0.138,-0.963,0.999
2019-08-08 11:57:13.1880,0.232,-0.137,-0.971,1.008
2019-08-08 11:57:13.1890,0.232,-0.137,-0.971,1.008
2019-08-08 11:57:13.1890,0.232,-0.137,-0.971,1.008
2019-08-08 11:57:13.1890,0.232,-0.137,-0.971,1.008
2019-08-08 11:57:13.1960,0.226,-0.141,-0.972,1.008
2019-08-08 11:57:13.2060,0.221,-0.142,-0.972,1.007
