time,gFx,gFy,gFz,gFTotal
2019-08-28 21:32:34.7130,0.016,-0.284,-0.981,1.021
2019-08-28 21:32:34.7530,0.009,-0.289,-0.909,0.954
2019-08-28 21:32:34.7540,0.009,-0.289,-0.909,0.954
2019-08-28 21:32:34.7540,0.009,-0.289,-0.909,0.954
2019-08-28 21:32:34.7540,0.009,-0.289,-0.909,0.954
2019-08-28 21:32:34.7630,0.01,-0.29,-0.917,0.962
2019-08-28 21:32:34.7730,0.011,-0.289,-0.934,0.978
2019-08-28 21:32:34.7830,0.012,-0.288,-0.955,0.998
2019-08-28 21:32:34.7930,0.013,-0.286,-0.973,1.014
2019-08-28 21:32:34.8030,0.016,-0.285,-0.988,1.028
2019-08-28 21:32:34.8130,0.017,-0.284,-1.002,1.042
2019-08-28 21:32:34.8530,0.012,-0.287,-0.949,0.992
2019-08-28 21:32:34.8540,0.012,-0.287,-0.949,0.992
2019-08-28 21:32:34.8540,0.012,-0.287,-0.949,0.992
2019-08-28 21:32:34.8540,0.012,-0.287,-0.949,0.992
2019-08-28 21:32:34.8630,0.008,-0.287,-0.934,0.977
2019-08-28 21:32:34.8730,0.01,-0.289,-0.927,0.971
2019-08-28 21:32:34.8830,0.011,-0.29,-0.925,0.969
2019-08-28 21:32:34.8930,0.01,-0.288,-0.931,0.975
2019-08-28 21:32:34.9030,0.012,-0.288,-0.941,0.984
2019-08-28 21:32:34.9130,0.014,-0.287,-0.953,0.995
2019-08-28 21:32:34.9560,0.016,-0.283,-0.991,1.031
2019-08-28 21:32:34.9560,0.016,-0.283,-0.991,1.031
2019-08-28 21:32:34.9560,0.016,-0.283,-0.991,1.031
2019-08-28 21:32:34.9560,0.016,-0.283,-0.991,1.031
2019-08-28 21:32:34.9630,0.015,-0.282,-0.996,1.035
2019-08-28 21:32:34.9730,0.014,-0.283,-0.987,1.027
2019-08-28 21:32:34.9830,0.016,-0.285,-0.968,1.009
2019-08-28 21:32:34.9930,0.013,-0.285,-0.948,0.99
2019-08-28 21:32:35.0030,0.01,-0.286,-0.93,0.973
2019-08-28 21:32:35.0130,0.011,-0.286,-0.923,0.966
2019-08-28 21:32:35.0520,0.013,-0.284,-0.957,0.998
2019-08-28 21:32:35.0520,0.013,-0.284,-0.957,0.998
2019-08-28 21:32:35.0530,0.013,-0.284,-0.957,0.998
2019-08-28 21:32:35.0540,0.013,-0.283,-0.975,1.015
2019-08-28 21:32:35.0630,0.015,-0.282,-0.989,1.029
2019-08-28 21:32:35.0730,0.015,-0.282,-0.992,1.031
2019-08-28 21:32:35.0830,0.015,-0.282,-0.992,1.031
2019-08-28 21:32:35.0930,0.014,-0.283,-0.983,1.023
2019-08-28 21:32:35.1030,0.014,-0.284,-0.968,1.009
2019-08-28 21:32:35.1130,0.013,-0.284,-0.953,0.995
2019-08-28 21:32:35.1550,0.01,-0.287,-0.93,0.973
2019-08-28 21:32:35.1550,0.01,-0.287,-0.93,0.973
2019-08-28 21:32:35.1550,0.01,-0.287,-0.93,0.973
2019-08-28 21:32:35.1550,0.01,-0.287,-0.93,0.973
2019-08-28 21:32:35.1630,0.011,-0.285,-0.939,0.981
2019-08-28 21:32:35.1730,0.013,-0.285,-0.952,0.994
2019-08-28 21:32:35.1830,0.014,-0.284,-0.965,1.006
2019-08-28 21:32:35.1930,0.015,-0.282,-0.982,1.022
2019-08-28 21:32:35.2030,0.014,-0.281,-0.993,1.032
2019-08-28 21:32:35.2130,0.016,-0.281,-0.997,1.036
2019-08-28 21:32:35.2540,0.011,-0.285,-0.936,0.978
2019-08-28 21:32:35.2550,0.011,-0.285,-0.936,0.978
2019-08-28 21:32:35.2550,0.011,-0.285,-0.936,0.978
2019-08-28 21:32:35.2550,0.011,-0.285,-0.936,0.978
2019-08-28 21:32:35.2630,0.008,-0.285,-0.927,0.97
2019-08-28 21:32:35.2730,0.009,-0.285,-0.927,0.97
2019-08-28 21:32:35.2830,0.01,-0.285,-0.934,0.977
2019-08-28 21:32:35.2930,0.013,-0.286,-0.946,0.988
2019-08-28 21:32:35.3030,0.012,-0.283,-0.957,0.998
2019-08-28 21:32:35.3130,0.013,-0.283,-0.969,1.01
2019-08-28 21:32:35.3550,0.014,-0.281,-0.968,1.008
2019-08-28 21:32:35.3550,0.014,-0.281,-0.968,1.008
2019-08-28 21:32:35.3550,0.014,-0.281,-0.968,1.008
2019-08-28 21:32:35.3550,0.014,-0.281,-0.968,1.008
2019-08-28 21:32:35.3630,0.014,-0.281,-0.971,1.011
2019-08-28 21:32:35.3730,0.013,-0.281,-0.971,1.011
2019-08-28 21:32:35.3830,0.014,-0.282,-0.967,1.007
2019-08-28 21:32:35.3930,0.014,-0.281,-0.958,0.998
2019-08-28 21:32:35.4030,0.012,-0.282,-0.95,0.991
2019-08-28 21:32:35.4130,0.009,-0.283,-0.944,0.986
2019-08-28 21:32:35.4550,0.014,-0.282,-0.956,0.997
2019-08-28 21:32:35.4550,0.014,-0.282,-0.956,0.997
2019-08-28 21:32:35.4550,0.014,-0.282,-0.956,0.997
2019-08-28 21:32:35.4550,0.014,-0.282,-0.956,0.997
2019-08-28 21:32:35.4630,0.015,-0.281,-0.966,1.006
2019-08-28 21:32:35.4730,0.013,-0.279,-0.975,1.014
2019-08-28 21:32:35.4830,0.015,-0.279,-0.985,1.024
2019-08-28 21:32:35.4930,0.015,-0.279,-0.993,1.032
2019-08-28 21:32:35.5030,0.014,-0.279,-0.989,1.028
2019-08-28 21:32:35.5130,0.015,-0.28,-0.976,1.015
2019-08-28 21:32:35.5550,0.01,-0.283,-0.928,0.97
2019-08-28 21:32:35.5550,0.01,-0.283,-0.928,0.97
2019-08-28 21:32:35.5550,0.01,-0.283,-0.928,0.97
2019-08-28 21:32:35.5550,0.01,-0.283,-0.928,0.97
2019-08-28 21:32:35.5630,0.011,-0.283,-0.931,0.973
2019-08-28 21:32:35.5730,0.01,-0.283,-0.937,0.979
2019-08-28 21:32:35.5830,0.012,-0.282,-0.948,0.989
2019-08-28 21:32:35.5930,0.012,-0.281,-0.959,0.999
2019-08-28 21:32:35.6030,0.014,-0.281,-0.971,1.011
2019-08-28 21:32:35.6130,0.015,-0.28,-0.986,1.025
2019-08-28 21:32:35.6540,0.013,-0.28,-0.965,1.005
2019-08-28 21:32:35.6540,0.013,-0.28,-0.965,1.005
2019-08-28 21:32:35.6540,0.013,-0.28,-0.965,1.005
2019-08-28 21:32:35.6540,0.013,-0.28,-0.965,1.005
2019-08-28 21:32:35.6630,0.011,-0.282,-0.946,0.987
2019-08-28 21:32:35.6730,0.01,-0.283,-0.932,0.974
2019-08-28 21:32:35.6830,0.01,-0.282,-0.927,0.969
2019-08-28 21:32:35.6930,0.01,-0.282,-0.931,0.973
2019-08-28 21:32:35.7030,0.011,-0.282,-0.941,0.982
2019-08-28 21:32:35.7130,0.011,-0.281,-0.954,0.995
2019-08-28 21:32:35.7550,0.015,-0.279,-0.972,1.011
2019-08-28 21:32:35.7550,0.015,-0.279,-0.972,1.011
2019-08-28 21:32:35.7550,0.015,-0.279,-0.972,1.011
2019-08-28 21:32:35.7550,0.015,-0.279,-0.972,1.011
2019-08-28 21:32:35.7630,0.015,-0.279,-0.976,1.015
2019-08-28 21:32:35.7730,0.014,-0.279,-0.979,1.018
2019-08-28 21:32:35.7830,0.014,-0.278,-0.977,1.016
2019-08-28 21:32:35.7930,0.014,-0.278,-0.967,1.006
2019-08-28 21:32:35.8030,0.012,-0.279,-0.953,0.993
2019-08-28 21:32:35.8130,0.011,-0.279,-0.943,0.983
2019-08-28 21:32:35.8560,0.013,-0.279,-0.957,0.997
2019-08-28 21:32:35.8560,0.013,-0.279,-0.957,0.997
2019-08-28 21:32:35.8560,0.013,-0.279,-0.957,0.997
2019-08-28 21:32:35.8560,0.013,-0.279,-0.957,0.997
2019-08-28 21:32:35.8630,0.01,-0.278,-0.957,0.997
2019-08-28 21:32:35.8730,0.006,-0.279,-0.915,0.957
2019-08-28 21:32:35.8830,0.017,-0.278,-0.936,0.977
2019-08-28 21:32:35.8930,0.011,-0.275,-0.971,1.009
2019-08-28 21:32:35.9030,0.013,-0.274,-1.007,1.044
2019-08-28 21:32:35.9130,0.021,-0.272,-1.034,1.069
2019-08-28 21:32:35.9550,0.012,-0.277,-0.951,0.991
2019-08-28 21:32:35.9550,0.012,-0.277,-0.951,0.991
2019-08-28 21:32:35.9550,0.012,-0.277,-0.951,0.991
2019-08-28 21:32:35.9550,0.012,-0.277,-0.951,0.991
2019-08-28 21:32:35.9630,0.008,-0.28,-0.919,0.961
2019-08-28 21:32:35.9730,0.008,-0.281,-0.895,0.938
2019-08-28 21:32:35.9830,0.007,-0.281,-0.892,0.935
2019-08-28 21:32:35.9930,0.008,-0.28,-0.907,0.949
2019-08-28 21:32:36.0030,0.013,-0.28,-0.933,0.974
2019-08-28 21:32:36.0130,0.015,-0.278,-0.966,1.005
2019-08-28 21:32:36.0520,0.018,-0.274,-1.028,1.064
2019-08-28 21:32:36.0520,0.018,-0.274,-1.028,1.064
2019-08-28 21:32:36.0530,0.018,-0.274,-1.028,1.064
2019-08-28 21:32:36.0540,0.017,-0.275,-1.002,1.039
2019-08-28 21:32:36.0630,0.014,-0.278,-0.966,1.005
2019-08-28 21:32:36.0730,0.011,-0.279,-0.932,0.973
2019-08-28 21:32:36.0830,0.008,-0.28,-0.91,0.952
2019-08-28 21:32:36.0930,0.006,-0.281,-0.91,0.952
2019-08-28 21:32:36.1030,0.008,-0.28,-0.925,0.966
2019-08-28 21:32:36.1130,0.012,-0.279,-0.94,0.981
2019-08-28 21:32:36.1540,0.014,-0.276,-0.98,1.018
2019-08-28 21:32:36.1540,0.014,-0.276,-0.98,1.018
2019-08-28 21:32:36.1540,0.014,-0.276,-0.98,1.018
2019-08-28 21:32:36.1550,0.014,-0.276,-0.98,1.018
2019-08-28 21:32:36.1630,0.014,-0.276,-0.98,1.018
2019-08-28 21:32:36.1730,0.016,-0.275,-0.986,1.024
2019-08-28 21:32:36.1830,0.015,-0.274,-0.991,1.028
2019-08-28 21:32:36.1930,0.014,-0.275,-0.989,1.027
2019-08-28 21:32:36.2030,0.015,-0.277,-0.979,1.018
2019-08-28 21:32:36.2130,0.013,-0.278,-0.964,1.003
2019-08-28 21:32:36.2520,0.009,-0.28,-0.92,0.962
2019-08-28 21:32:36.2520,0.009,-0.28,-0.92,0.962
2019-08-28 21:32:36.2520,0.009,-0.28,-0.92,0.962
2019-08-28 21:32:36.2530,0.01,-0.28,-0.921,0.963
2019-08-28 21:32:36.2630,0.012,-0.28,-0.932,0.973
2019-08-28 21:32:36.2730,0.01,-0.279,-0.949,0.989
2019-08-28 21:32:36.2830,0.014,-0.277,-0.968,1.007
2019-08-28 21:32:36.2930,0.015,-0.276,-0.991,1.029
2019-08-28 21:32:36.3030,0.016,-0.276,-1.009,1.046
2019-08-28 21:32:36.3130,0.017,-0.275,-1.011,1.048
2019-08-28 21:32:36.3540,0.01,-0.279,-0.932,0.973
2019-08-28 21:32:36.3550,0.01,-0.279,-0.932,0.973
2019-08-28 21:32:36.3550,0.01,-0.279,-0.932,0.973
2019-08-28 21:32:36.3550,0.01,-0.279,-0.932,0.973
2019-08-28 21:32:36.3630,0.009,-0.281,-0.919,0.961
2019-08-28 21:32:36.3730,0.009,-0.281,-0.919,0.961
2019-08-28 21:32:36.3830,0.011,-0.281,-0.934,0.975
2019-08-28 21:32:36.3930,0.012,-0.28,-0.951,0.991
2019-08-28 21:32:36.4030,0.013,-0.279,-0.966,1.006
2019-08-28 21:32:36.4130,0.014,-0.279,-0.976,1.015
2019-08-28 21:32:36.4540,0.012,-0.277,-0.977,1.016
2019-08-28 21:32:36.4540,0.012,-0.277,-0.977,1.016
2019-08-28 21:32:36.4540,0.012,-0.277,-0.977,1.016
2019-08-28 21:32:36.4540,0.012,-0.277,-0.977,1.016
2019-08-28 21:32:36.4630,0.013,-0.277,-0.97,1.009
2019-08-28 21:32:36.4730,0.012,-0.278,-0.963,1.002
2019-08-28 21:32:36.4830,0.01,-0.278,-0.952,0.992
2019-08-28 21:32:36.4930,0.012,-0.279,-0.942,0.983
2019-08-28 21:32:36.5030,0.013,-0.279,-0.938,0.979
2019-08-28 21:32:36.5130,0.012,-0.28,-0.937,0.978
2019-08-28 21:32:36.5560,0.012,-0.278,-0.963,1.002
2019-08-28 21:32:36.5560,0.012,-0.278,-0.963,1.002
2019-08-28 21:32:36.5560,0.012,-0.278,-0.963,1.002
2019-08-28 21:32:36.5560,0.012,-0.278,-0.963,1.002
2019-08-28 21:32:36.5630,0.014,-0.278,-0.966,1.005
2019-08-28 21:32:36.5730,0.013,-0.277,-0.973,1.012
2019-08-28 21:32:36.5830,0.015,-0.276,-0.991,1.029
2019-08-28 21:32:36.5930,0.015,-0.274,-1.004,1.041
2019-08-28 21:32:36.6030,0.015,-0.275,-1.001,1.038
2019-08-28 21:32:36.6130,0.017,-0.276,-0.988,1.026
2019-08-28 21:32:36.6540,0.009,-0.28,-0.912,0.954
2019-08-28 21:32:36.6540,0.009,-0.28,-0.912,0.954
2019-08-28 21:32:36.6540,0.009,-0.28,-0.912,0.954
2019-08-28 21:32:36.6540,0.009,-0.28,-0.912,0.954
2019-08-28 21:32:36.6630,0.009,-0.281,-0.921,0.963
2019-08-28 21:32:36.6730,0.012,-0.28,-0.938,0.979
2019-08-28 21:32:36.6830,0.012,-0.278,-0.958,0.998
2019-08-28 21:32:36.6930,0.013,-0.278,-0.975,1.014
2019-08-28 21:32:36.7030,0.016,-0.277,-0.991,1.029
2019-08-28 21:32:36.7130,0.016,-0.275,-1.011,1.048
2019-08-28 21:32:36.7540,0.012,-0.278,-0.951,0.991
2019-08-28 21:32:36.7540,0.012,-0.278,-0.951,0.991
2019-08-28 21:32:36.7540,0.012,-0.278,-0.951,0.991
2019-08-28 21:32:36.7540,0.012,-0.278,-0.951,0.991
2019-08-28 21:32:36.7630,0.01,-0.279,-0.929,0.97
2019-08-28 21:32:36.7730,0.01,-0.281,-0.916,0.958
2019-08-28 21:32:36.7830,0.01,-0.28,-0.915,0.957
2019-08-28 21:32:36.7930,0.009,-0.281,-0.928,0.97
2019-08-28 21:32:36.8030,0.013,-0.279,-0.947,0.987
2019-08-28 21:32:36.8130,0.013,-0.279,-0.963,1.003
2019-08-28 21:32:36.8550,0.016,-0.276,-0.993,1.031
2019-08-28 21:32:36.8550,0.016,-0.276,-0.993,1.031
2019-08-28 21:32:36.8550,0.016,-0.276,-0.993,1.031
2019-08-28 21:32:36.8550,0.016,-0.276,-0.993,1.031
2019-08-28 21:32:36.8630,0.014,-0.275,-0.999,1.036
2019-08-28 21:32:36.8730,0.014,-0.275,-0.99,1.028
2019-08-28 21:32:36.8830,0.014,-0.276,-0.969,1.008
2019-08-28 21:32:36.8930,0.012,-0.278,-0.945,0.985
2019-08-28 21:32:36.9030,0.01,-0.279,-0.929,0.97
2019-08-28 21:32:36.9130,0.009,-0.278,-0.922,0.963
2019-08-28 21:32:36.9610,0.014,-0.278,-0.969,1.008
2019-08-28 21:32:36.9620,0.014,-0.278,-0.969,1.008
2019-08-28 21:32:36.9620,0.014,-0.278,-0.969,1.008
2019-08-28 21:32:36.9620,0.014,-0.278,-0.969,1.008
2019-08-28 21:32:36.9630,0.016,-0.278,-0.977,1.016
2019-08-28 21:32:36.9730,0.014,-0.277,-0.981,1.019
2019-08-28 21:32:36.9830,0.015,-0.276,-0.99,1.028
2019-08-28 21:32:36.9930,0.015,-0.275,-0.996,1.033
2019-08-28 21:32:37.0030,0.013,-0.275,-0.99,1.028
2019-08-28 21:32:37.0130,0.013,-0.276,-0.972,1.011
2019-08-28 21:32:37.0500,0.009,-0.278,-0.926,0.967
2019-08-28 21:32:37.0510,0.009,-0.278,-0.926,0.967
2019-08-28 21:32:37.0510,0.009,-0.278,-0.926,0.967
2019-08-28 21:32:37.0530,0.009,-0.278,-0.929,0.97
2019-08-28 21:32:37.0630,0.012,-0.279,-0.938,0.979
2019-08-28 21:32:37.0730,0.012,-0.278,-0.949,0.989
2019-08-28 21:32:37.0830,0.014,-0.277,-0.963,1.002
2019-08-28 21:32:37.0930,0.016,-0.276,-0.977,1.015
2019-08-28 21:32:37.1030,0.015,-0.276,-0.994,1.032
2019-08-28 21:32:37.1130,0.015,-0.275,-1.001,1.038
2019-08-28 21:32:37.1560,0.012,-0.277,-0.955,0.994
2019-08-28 21:32:37.1560,0.012,-0.277,-0.955,0.994
2019-08-28 21:32:37.1560,0.012,-0.277,-0.955,0.994
2019-08-28 21:32:37.1560,0.012,-0.277,-0.955,0.994
2019-08-28 21:32:37.1630,0.011,-0.278,-0.948,0.988
2019-08-28 21:32:37.1730,0.009,-0.279,-0.943,0.983
2019-08-28 21:32:37.1830,0.011,-0.281,-0.939,0.98
2019-08-28 21:32:37.1930,0.012,-0.281,-0.938,0.979
2019-08-28 21:32:37.2030,0.011,-0.28,-0.941,0.982
2019-08-28 21:32:37.2130,0.013,-0.28,-0.946,0.987
2019-08-28 21:32:37.2510,0.014,-0.279,-0.968,1.008
2019-08-28 21:32:37.2510,0.014,-0.279,-0.968,1.008
2019-08-28 21:32:37.2510,0.014,-0.279,-0.968,1.008
2019-08-28 21:32:37.2530,0.015,-0.277,-0.987,1.025
2019-08-28 21:32:37.2630,0.014,-0.276,-1.0,1.037
2019-08-28 21:32:37.2730,0.014,-0.276,-0.998,1.036
2019-08-28 21:32:37.2830,0.014,-0.277,-0.987,1.025
2019-08-28 21:32:37.2930,0.014,-0.278,-0.966,1.005
2019-08-28 21:32:37.3030,0.011,-0.279,-0.946,0.986
2019-08-28 21:32:37.3130,0.01,-0.281,-0.928,0.97
2019-08-28 21:32:37.3550,0.014,-0.28,-0.952,0.992
2019-08-28 21:32:37.3550,0.014,-0.28,-0.952,0.992
2019-08-28 21:32:37.3550,0.014,-0.28,-0.952,0.992
2019-08-28 21:32:37.3550,0.014,-0.28,-0.952,0.992
2019-08-28 21:32:37.3630,0.013,-0.279,-0.968,1.007
2019-08-28 21:32:37.3730,0.015,-0.278,-0.979,1.018
2019-08-28 21:32:37.3830,0.016,-0.278,-0.992,1.03
2019-08-28 21:32:37.3930,0.015,-0.277,-0.997,1.035
2019-08-28 21:32:37.4030,0.014,-0.277,-0.991,1.029
2019-08-28 21:32:37.4130,0.014,-0.277,-0.977,1.016
2019-08-28 21:32:37.4560,0.008,-0.28,-0.931,0.972
2019-08-28 21:32:37.4560,0.008,-0.28,-0.931,0.972
2019-08-28 21:32:37.4560,0.008,-0.28,-0.931,0.972
2019-08-28 21:32:37.4570,0.008,-0.28,-0.931,0.972
2019-08-28 21:32:37.4630,0.01,-0.279,-0.939,0.98
2019-08-28 21:32:37.4730,0.012,-0.279,-0.952,0.992
2019-08-28 21:32:37.4830,0.014,-0.279,-0.964,1.004
2019-08-28 21:32:37.4930,0.015,-0.278,-0.97,1.009
2019-08-28 21:32:37.5030,0.014,-0.278,-0.973,1.012
2019-08-28 21:32:37.5130,0.016,-0.277,-0.974,1.013
2019-08-28 21:32:37.5540,0.012,-0.277,-0.974,1.013
2019-08-28 21:32:37.5550,0.012,-0.277,-0.974,1.013
2019-08-28 21:32:37.5550,0.012,-0.277,-0.974,1.013
2019-08-28 21:32:37.5550,0.012,-0.277,-0.974,1.013
2019-08-28 21:32:37.5630,0.013,-0.277,-0.959,0.998
2019-08-28 21:32:37.5730,0.011,-0.278,-0.948,0.988
2019-08-28 21:32:37.5830,0.01,-0.278,-0.941,0.981
2019-08-28 21:32:37.5940,0.012,-0.279,-0.938,0.979
2019-08-28 21:32:37.6040,0.012,-0.28,-0.941,0.982
2019-08-28 21:32:37.6130,0.013,-0.279,-0.948,0.988
2019-08-28 21:32:37.6510,0.014,-0.279,-0.965,1.005
2019-08-28 21:32:37.6510,0.014,-0.279,-0.965,1.005
2019-08-28 21:32:37.6510,0.014,-0.279,-0.965,1.005
2019-08-28 21:32:37.6530,0.015,-0.278,-0.972,1.011
2019-08-28 21:32:37.6630,0.013,-0.276,-0.983,1.021
2019-08-28 21:32:37.6730,0.013,-0.276,-0.988,1.026
2019-08-28 21:32:37.6830,0.015,-0.276,-0.993,1.031
2019-08-28 21:32:37.6930,0.014,-0.276,-0.99,1.028
2019-08-28 21:32:37.7030,0.011,-0.276,-0.976,1.014
2019-08-28 21:32:37.7130,0.013,-0.277,-0.956,0.995
2019-08-28 21:32:37.7540,0.011,-0.281,-0.93,0.972
2019-08-28 21:32:37.7540,0.011,-0.281,-0.93,0.972
2019-08-28 21:32:37.7540,0.011,-0.281,-0.93,0.972
2019-08-28 21:32:37.7540,0.011,-0.281,-0.93,0.972
2019-08-28 21:32:37.7630,0.011,-0.28,-0.946,0.987
2019-08-28 21:32:37.7730,0.013,-0.28,-0.961,1.001
2019-08-28 21:32:37.7830,0.014,-0.279,-0.971,1.01
2019-08-28 21:32:37.7930,0.016,-0.277,-0.977,1.016
2019-08-28 21:32:37.8030,0.017,-0.277,-0.984,1.022
2019-08-28 21:32:37.8130,0.014,-0.276,-0.991,1.029
2019-08-28 21:32:37.8540,0.012,-0.277,-0.951,0.991
2019-08-28 21:32:37.8540,0.012,-0.277,-0.951,0.991
2019-08-28 21:32:37.8540,0.012,-0.277,-0.951,0.991
2019-08-28 21:32:37.8550,0.012,-0.277,-0.951,0.991
2019-08-28 21:32:37.8630,0.011,-0.279,-0.939,0.98
2019-08-28 21:32:37.8730,0.011,-0.28,-0.933,0.974
2019-08-28 21:32:37.8830,0.011,-0.28,-0.936,0.977
2019-08-28 21:32:37.8930,0.011,-0.28,-0.943,0.984
2019-08-28 21:32:37.9030,0.012,-0.279,-0.953,0.993
2019-08-28 21:32:37.9130,0.014,-0.279,-0.959,0.999
2019-08-28 21:32:37.9580,0.015,-0.276,-0.994,1.032
2019-08-28 21:32:37.9580,0.015,-0.276,-0.994,1.032
2019-08-28 21:32:37.9580,0.015,-0.276,-0.994,1.032
2019-08-28 21:32:37.9580,0.015,-0.276,-0.994,1.032
2019-08-28 21:32:37.9630,0.015,-0.276,-0.997,1.035
2019-08-28 21:32:37.9730,0.014,-0.275,-0.989,1.027
2019-08-28 21:32:37.9830,0.014,-0.276,-0.97,1.009
2019-08-28 21:32:37.9930,0.012,-0.278,-0.948,0.988
2019-08-28 21:32:38.0030,0.008,-0.279,-0.93,0.971
2019-08-28 21:32:38.0130,0.008,-0.28,-0.922,0.964
2019-08-28 21:32:38.0560,0.013,-0.279,-0.963,1.003
2019-08-28 21:32:38.0560,0.013,-0.279,-0.963,1.003
2019-08-28 21:32:38.0560,0.013,-0.279,-0.963,1.003
2019-08-28 21:32:38.0560,0.013,-0.279,-0.963,1.003
2019-08-28 21:32:38.0630,0.015,-0.277,-0.977,1.016
2019-08-28 21:32:38.0730,0.015,-0.277,-0.99,1.028
2019-08-28 21:32:38.0830,0.015,-0.276,-0.999,1.037
2019-08-28 21:32:38.0930,0.016,-0.276,-0.999,1.037
2019-08-28 21:32:38.1030,0.015,-0.276,-0.986,1.024
2019-08-28 21:32:38.1130,0.012,-0.277,-0.968,1.007
2019-08-28 21:32:38.1530,0.01,-0.28,-0.928,0.969
2019-08-28 21:32:38.1540,0.01,-0.28,-0.928,0.969
2019-08-28 21:32:38.1540,0.01,-0.28,-0.928,0.969
2019-08-28 21:32:38.1540,0.01,-0.28,-0.928,0.969
2019-08-28 21:32:38.1630,0.012,-0.28,-0.939,0.98
2019-08-28 21:32:38.1730,0.013,-0.28,-0.954,0.994
2019-08-28 21:32:38.1830,0.014,-0.279,-0.963,1.003
2019-08-28 21:32:38.1930,0.015,-0.278,-0.969,1.008
2019-08-28 21:32:38.2030,0.015,-0.277,-0.974,1.013
2019-08-28 21:32:38.2130,0.015,-0.276,-0.978,1.016
2019-08-28 21:32:38.2570,0.016,-0.276,-0.979,1.017
2019-08-28 21:32:38.2570,0.016,-0.276,-0.979,1.017
2019-08-28 21:32:38.2570,0.016,-0.276,-0.979,1.017
2019-08-28 21:32:38.2570,0.016,-0.276,-0.979,1.017
2019-08-28 21:32:38.2630,0.012,-0.278,-0.957,0.997
2019-08-28 21:32:38.2730,0.009,-0.279,-0.936,0.977
2019-08-28 21:32:38.2830,0.008,-0.28,-0.921,0.963
2019-08-28 21:32:38.2930,0.008,-0.281,-0.918,0.96
2019-08-28 21:32:38.3030,0.009,-0.281,-0.926,0.968
2019-08-28 21:32:38.3130,0.011,-0.28,-0.941,0.982
2019-08-28 21:32:38.3550,0.017,-0.277,-0.996,1.034
2019-08-28 21:32:38.3550,0.017,-0.277,-0.996,1.034
2019-08-28 21:32:38.3550,0.017,-0.277,-0.996,1.034
2019-08-28 21:32:38.3550,0.017,-0.277,-0.996,1.034
2019-08-28 21:32:38.3630,0.016,-0.277,-1.007,1.045
2019-08-28 21:32:38.3730,0.016,-0.276,-1.005,1.042
2019-08-28 21:32:38.3830,0.014,-0.277,-0.984,1.022
2019-08-28 21:32:38.3940,0.014,-0.28,-0.956,0.996
2019-08-28 21:32:38.4030,0.01,-0.281,-0.93,0.972
2019-08-28 21:32:38.4130,0.008,-0.281,-0.916,0.958
2019-08-28 21:32:38.4550,0.013,-0.281,-0.962,1.002
2019-08-28 21:32:38.4550,0.013,-0.281,-0.962,1.002
2019-08-28 21:32:38.4550,0.013,-0.281,-0.962,1.002
2019-08-28 21:32:38.4550,0.013,-0.281,-0.962,1.002
2019-08-28 21:32:38.4630,0.014,-0.281,-0.973,1.013
2019-08-28 21:32:38.4730,0.014,-0.28,-0.974,1.014
2019-08-28 21:32:38.4830,0.014,-0.279,-0.971,1.01
2019-08-28 21:32:38.4930,0.014,-0.278,-0.973,1.012
2019-08-28 21:32:38.5030,0.011,-0.277,-0.977,1.016
2019-08-28 21:32:38.5130,0.014,-0.276,-0.985,1.023
2019-08-28 21:32:38.5550,0.011,-0.28,-0.945,0.986
2019-08-28 21:32:38.5550,0.011,-0.28,-0.945,0.986
2019-08-28 21:32:38.5550,0.011,-0.28,-0.945,0.986
2019-08-28 21:32:38.5560,0.011,-0.28,-0.945,0.986
2019-08-28 21:32:38.5630,0.009,-0.281,-0.929,0.971
2019-08-28 21:32:38.5730,0.009,-0.283,-0.92,0.963
2019-08-28 21:32:38.5830,0.01,-0.282,-0.923,0.965
2019-08-28 21:32:38.5930,0.011,-0.282,-0.935,0.977
2019-08-28 21:32:38.6040,0.012,-0.281,-0.954,0.995
2019-08-28 21:32:38.6130,0.015,-0.28,-0.97,1.01
2019-08-28 21:32:38.6560,0.016,-0.276,-1.0,1.038
2019-08-28 21:32:38.6560,0.016,-0.276,-1.0,1.038
2019-08-28 21:32:38.6560,0.016,-0.276,-1.0,1.038
2019-08-28 21:32:38.6560,0.016,-0.276,-1.0,1.038
2019-08-28 21:32:38.6630,0.015,-0.277,-0.978,1.017
2019-08-28 21:32:38.6730,0.011,-0.279,-0.952,0.992
2019-08-28 21:32:38.6830,0.012,-0.28,-0.929,0.97
2019-08-28 21:32:38.6930,0.008,-0.28,-0.917,0.959
2019-08-28 21:32:38.7030,0.007,-0.281,-0.92,0.962
2019-08-28 21:32:38.7130,0.01,-0.282,-0.932,0.974
2019-08-28 21:32:38.7540,0.006,-0.276,-0.986,1.024
2019-08-28 21:32:38.7550,0.006,-0.276,-0.986,1.024
2019-08-28 21:32:38.7550,0.006,-0.276,-0.986,1.024
2019-08-28 21:32:38.7550,0.006,-0.276,-0.986,1.024
2019-08-28 21:32:38.7630,0.034,-0.28,-0.989,1.028
2019-08-28 21:32:38.7730,0.007,-0.276,-0.983,1.021
2019-08-28 21:32:38.7830,0.006,-0.275,-0.983,1.021
2019-08-28 21:32:38.7930,0.025,-0.278,-0.979,1.018
2019-08-28 21:32:38.8030,0.008,-0.277,-0.963,1.002
2019-08-28 21:32:38.8130,0.013,-0.279,-0.945,0.985
