time,gFx,gFy,gFz,gFTotal
2019-08-29 12:8:08.1180,0.016,-0.261,-0.979,1.013
2019-08-29 12:8:08.1490,0.029,-0.256,-1.086,1.116
2019-08-29 12:8:08.1490,0.029,-0.256,-1.086,1.116
2019-08-29 12:8:08.1500,0.029,-0.256,-1.086,1.116
2019-08-29 12:8:08.1580,0.028,-0.257,-1.076,1.107
2019-08-29 12:8:08.1680,0.029,-0.259,-1.042,1.074
2019-08-29 12:8:08.1780,0.022,-0.262,-0.991,1.025
2019-08-29 12:8:08.1880,0.01,-0.265,-0.93,0.967
2019-08-29 12:8:08.1980,0.007,-0.268,-0.88,0.92
2019-08-29 12:8:08.2080,-0.0,-0.271,-0.852,0.894
2019-08-29 12:8:08.2230,-0.001,-0.271,-0.851,0.893
2019-08-29 12:8:08.2500,0.012,-0.266,-0.949,0.986
2019-08-29 12:8:08.2500,0.012,-0.266,-0.949,0.986
2019-08-29 12:8:08.2500,0.012,-0.266,-0.949,0.986
2019-08-29 12:8:08.2580,0.018,-0.263,-0.975,1.01
2019-08-29 12:8:08.2680,0.022,-0.262,-1.0,1.034
2019-08-29 12:8:08.2780,0.021,-0.259,-1.028,1.06
2019-08-29 12:8:08.2880,0.025,-0.257,-1.048,1.079
2019-08-29 12:8:08.2980,0.029,-0.257,-1.058,1.089
2019-08-29 12:8:08.3080,0.023,-0.257,-1.038,1.07
2019-08-29 12:8:08.3230,0.021,-0.26,-0.995,1.029
2019-08-29 12:8:08.3520,0.007,-0.265,-0.885,0.924
2019-08-29 12:8:08.3520,0.007,-0.265,-0.885,0.924
2019-08-29 12:8:08.3520,0.007,-0.265,-0.885,0.924
2019-08-29 12:8:08.3580,0.003,-0.264,-0.886,0.925
2019-08-29 12:8:08.3680,0.005,-0.262,-0.905,0.942
2019-08-29 12:8:08.3780,0.012,-0.26,-0.938,0.973
2019-08-29 12:8:08.3880,0.015,-0.259,-0.967,1.001
2019-08-29 12:8:08.3990,0.023,-0.258,-1.005,1.038
2019-08-29 12:8:08.4080,0.026,-0.254,-1.04,1.071
2019-08-29 12:8:08.4180,0.026,-0.253,-1.066,1.096
2019-08-29 12:8:08.4490,0.019,-0.258,-0.988,1.021
2019-08-29 12:8:08.4490,0.019,-0.258,-0.988,1.021
2019-08-29 12:8:08.4500,0.019,-0.258,-0.988,1.021
2019-08-29 12:8:08.4580,0.013,-0.262,-0.932,0.968
2019-08-29 12:8:08.4680,0.008,-0.265,-0.889,0.928
2019-08-29 12:8:08.4780,-0.005,-0.266,-0.866,0.906
2019-08-29 12:8:08.4880,0.009,-0.267,-0.866,0.906
2019-08-29 12:8:08.4980,0.003,-0.264,-0.89,0.928
2019-08-29 12:8:08.5080,0.005,-0.262,-0.929,0.965
2019-08-29 12:8:08.5230,0.019,-0.26,-0.964,0.999
2019-08-29 12:8:08.5500,0.028,-0.253,-1.061,1.091
2019-08-29 12:8:08.5500,0.028,-0.253,-1.061,1.091
2019-08-29 12:8:08.5500,0.028,-0.253,-1.061,1.091
2019-08-29 12:8:08.5580,0.026,-0.255,-1.064,1.094
2019-08-29 12:8:08.5680,0.022,-0.256,-1.04,1.071
2019-08-29 12:8:08.5780,0.024,-0.258,-1.003,1.036
2019-08-29 12:8:08.5880,0.018,-0.261,-0.966,1.001
2019-08-29 12:8:08.5980,0.011,-0.262,-0.927,0.963
2019-08-29 12:8:08.6080,0.01,-0.265,-0.901,0.939
2019-08-29 12:8:08.6230,0.005,-0.266,-0.888,0.927
2019-08-29 12:8:08.6490,0.01,-0.264,-0.937,0.974
2019-08-29 12:8:08.6490,0.01,-0.264,-0.937,0.974
2019-08-29 12:8:08.6490,0.01,-0.264,-0.937,0.974
2019-08-29 12:8:08.6580,0.013,-0.261,-0.96,0.995
2019-08-29 12:8:08.6680,0.014,-0.261,-0.975,1.009
2019-08-29 12:8:08.6780,0.022,-0.259,-0.997,1.03
2019-08-29 12:8:08.6880,0.024,-0.257,-1.023,1.055
2019-08-29 12:8:08.6980,0.023,-0.257,-1.042,1.073
2019-08-29 12:8:08.7080,0.025,-0.257,-1.041,1.073
2019-08-29 12:8:08.7510,0.008,-0.265,-0.924,0.961
2019-08-29 12:8:08.7510,0.008,-0.265,-0.924,0.961
2019-08-29 12:8:08.7510,0.008,-0.265,-0.924,0.961
2019-08-29 12:8:08.7510,0.008,-0.265,-0.924,0.961
2019-08-29 12:8:08.7580,0.009,-0.267,-0.894,0.933
2019-08-29 12:8:08.7680,0.002,-0.269,-0.877,0.917
2019-08-29 12:8:08.7780,0.002,-0.269,-0.882,0.922
2019-08-29 12:8:08.7880,0.01,-0.267,-0.908,0.946
2019-08-29 12:8:08.7980,0.007,-0.264,-0.936,0.973
2019-08-29 12:8:08.8080,0.014,-0.262,-0.958,0.993
2019-08-29 12:8:08.8230,0.018,-0.26,-0.979,1.013
2019-08-29 12:8:08.8490,0.022,-0.256,-1.02,1.052
2019-08-29 12:8:08.8500,0.022,-0.256,-1.02,1.052
2019-08-29 12:8:08.8500,0.022,-0.256,-1.02,1.052
2019-08-29 12:8:08.8580,0.028,-0.255,-1.027,1.059
2019-08-29 12:8:08.8680,0.019,-0.255,-1.02,1.052
2019-08-29 12:8:08.8780,0.02,-0.256,-0.997,1.03
2019-08-29 12:8:08.8880,0.016,-0.258,-0.966,1.0
2019-08-29 12:8:08.8980,0.012,-0.26,-0.938,0.973
2019-08-29 12:8:08.9080,0.012,-0.26,-0.921,0.957
2019-08-29 12:8:08.9490,0.013,-0.258,-0.966,1.0
2019-08-29 12:8:08.9490,0.013,-0.258,-0.966,1.0
2019-08-29 12:8:08.9490,0.013,-0.258,-0.966,1.0
2019-08-29 12:8:08.9490,0.013,-0.258,-0.966,1.0
2019-08-29 12:8:08.9580,0.016,-0.257,-0.981,1.014
2019-08-29 12:8:08.9680,0.018,-0.256,-0.987,1.02
2019-08-29 12:8:08.9780,0.021,-0.255,-0.994,1.026
2019-08-29 12:8:08.9880,0.019,-0.254,-1.002,1.034
2019-08-29 12:8:08.9980,0.019,-0.255,-0.995,1.027
2019-08-29 12:8:09.0090,0.018,-0.256,-0.974,1.007
2019-08-29 12:8:09.0230,0.014,-0.257,-0.95,0.984
2019-08-29 12:8:09.0510,0.01,-0.257,-0.943,0.977
2019-08-29 12:8:09.0510,0.01,-0.257,-0.943,0.977
2019-08-29 12:8:09.0510,0.01,-0.257,-0.943,0.977
2019-08-29 12:8:09.0580,0.013,-0.256,-0.961,0.995
2019-08-29 12:8:09.0680,0.016,-0.254,-0.974,1.007
2019-08-29 12:8:09.0780,0.019,-0.254,-0.977,1.01
2019-08-29 12:8:09.0880,0.024,-0.254,-1.0,1.032
2019-08-29 12:8:09.0980,0.022,-0.253,-1.025,1.056
2019-08-29 12:8:09.1080,0.025,-0.253,-1.043,1.074
2019-08-29 12:8:09.1230,0.024,-0.254,-1.039,1.07
2019-08-29 12:8:09.1490,0.009,-0.262,-0.905,0.942
2019-08-29 12:8:09.1490,0.009,-0.262,-0.905,0.942
2019-08-29 12:8:09.1500,0.009,-0.262,-0.905,0.942
2019-08-29 12:8:09.1580,0.002,-0.264,-0.87,0.909
2019-08-29 12:8:09.1680,0.003,-0.265,-0.856,0.896
2019-08-29 12:8:09.1780,0.006,-0.264,-0.87,0.909
2019-08-29 12:8:09.1880,0.009,-0.262,-0.907,0.944
2019-08-29 12:8:09.1980,0.012,-0.258,-0.944,0.979
2019-08-29 12:8:09.2090,0.017,-0.256,-0.977,1.01
2019-08-29 12:8:09.2500,0.032,-0.249,-1.101,1.129
2019-08-29 12:8:09.2500,0.032,-0.249,-1.101,1.129
2019-08-29 12:8:09.2500,0.032,-0.249,-1.101,1.129
2019-08-29 12:8:09.2510,0.032,-0.249,-1.101,1.129
2019-08-29 12:8:09.2580,0.033,-0.252,-1.08,1.11
2019-08-29 12:8:09.2680,0.018,-0.256,-1.023,1.055
2019-08-29 12:8:09.2780,0.012,-0.26,-0.946,0.981
2019-08-29 12:8:09.2880,0.01,-0.266,-0.879,0.918
2019-08-29 12:8:09.2980,-0.002,-0.269,-0.835,0.877
2019-08-29 12:8:09.3080,-0.002,-0.27,-0.826,0.869
2019-08-29 12:8:09.3490,0.014,-0.258,-0.963,0.997
2019-08-29 12:8:09.3490,0.014,-0.258,-0.963,0.997
2019-08-29 12:8:09.3490,0.014,-0.258,-0.963,0.997
2019-08-29 12:8:09.3490,0.014,-0.258,-0.963,0.997
2019-08-29 12:8:09.3580,0.021,-0.255,-1.006,1.038
2019-08-29 12:8:09.3680,0.025,-0.252,-1.042,1.072
2019-08-29 12:8:09.3780,0.028,-0.252,-1.067,1.097
2019-08-29 12:8:09.3880,0.032,-0.251,-1.092,1.121
2019-08-29 12:8:09.3990,0.031,-0.25,-1.093,1.122
2019-08-29 12:8:09.4090,0.025,-0.252,-1.048,1.078
2019-08-29 12:8:09.4480,0.002,-0.265,-0.846,0.887
2019-08-29 12:8:09.4490,0.002,-0.265,-0.846,0.887
2019-08-29 12:8:09.4490,0.002,-0.265,-0.846,0.887
2019-08-29 12:8:09.4500,0.002,-0.265,-0.846,0.887
2019-08-29 12:8:09.4580,0.001,-0.265,-0.854,0.894
2019-08-29 12:8:09.4680,0.004,-0.263,-0.889,0.927
2019-08-29 12:8:09.4780,0.012,-0.26,-0.935,0.971
2019-08-29 12:8:09.4880,0.016,-0.257,-0.975,1.008
2019-08-29 12:8:09.4990,0.023,-0.255,-1.014,1.046
2019-08-29 12:8:09.5090,0.027,-0.253,-1.049,1.079
2019-08-29 12:8:09.5190,0.029,-0.25,-1.074,1.103
2019-08-29 12:8:09.5500,0.018,-0.256,-0.988,1.021
2019-08-29 12:8:09.5500,0.018,-0.256,-0.988,1.021
2019-08-29 12:8:09.5500,0.018,-0.256,-0.988,1.021
2019-08-29 12:8:09.5580,0.013,-0.258,-0.949,0.984
2019-08-29 12:8:09.5680,0.008,-0.26,-0.908,0.945
2019-08-29 12:8:09.5780,0.004,-0.261,-0.885,0.923
2019-08-29 12:8:09.5890,0.005,-0.263,-0.881,0.919
2019-08-29 12:8:09.5990,0.006,-0.262,-0.896,0.934
2019-08-29 12:8:09.6090,0.012,-0.26,-0.93,0.966
2019-08-29 12:8:09.6240,0.016,-0.257,-0.965,0.999
2019-08-29 12:8:09.6490,0.024,-0.254,-1.029,1.06
2019-08-29 12:8:09.6490,0.024,-0.254,-1.029,1.06
2019-08-29 12:8:09.6490,0.024,-0.254,-1.029,1.06
2019-08-29 12:8:09.6580,0.026,-0.253,-1.06,1.09
2019-08-29 12:8:09.6680,0.022,-0.253,-1.056,1.086
2019-08-29 12:8:09.6790,0.024,-0.254,-1.03,1.061
2019-08-29 12:8:09.6880,0.021,-0.258,-0.987,1.02
2019-08-29 12:8:09.6990,0.01,-0.26,-0.934,0.97
2019-08-29 12:8:09.7090,0.01,-0.264,-0.894,0.932
2019-08-29 12:8:09.7510,0.01,-0.262,-0.917,0.954
2019-08-29 12:8:09.7510,0.01,-0.262,-0.917,0.954
2019-08-29 12:8:09.7520,0.01,-0.262,-0.917,0.954
2019-08-29 12:8:09.7520,0.01,-0.262,-0.917,0.954
2019-08-29 12:8:09.7580,0.01,-0.26,-0.949,0.984
2019-08-29 12:8:09.7680,0.019,-0.258,-0.98,1.014
2019-08-29 12:8:09.7780,0.023,-0.255,-1.016,1.048
2019-08-29 12:8:09.7880,0.023,-0.253,-1.043,1.073
2019-08-29 12:8:09.7990,0.025,-0.252,-1.054,1.084
2019-08-29 12:8:09.8090,0.027,-0.252,-1.048,1.078
2019-08-29 12:8:09.8240,0.023,-0.254,-1.031,1.062
2019-08-29 12:8:09.8490,0.01,-0.259,-0.917,0.953
2019-08-29 12:8:09.8490,0.01,-0.259,-0.917,0.953
2019-08-29 12:8:09.8500,0.01,-0.259,-0.917,0.953
2019-08-29 12:8:09.8590,0.008,-0.262,-0.887,0.925
2019-08-29 12:8:09.8680,0.005,-0.263,-0.879,0.918
2019-08-29 12:8:09.8780,0.005,-0.261,-0.894,0.931
2019-08-29 12:8:09.8880,0.012,-0.261,-0.927,0.963
2019-08-29 12:8:09.8990,0.013,-0.258,-0.964,0.998
2019-08-29 12:8:09.9090,0.016,-0.256,-0.99,1.023
2019-08-29 12:8:09.9480,0.026,-0.255,-1.034,1.065
2019-08-29 12:8:09.9490,0.026,-0.255,-1.034,1.065
2019-08-29 12:8:09.9490,0.026,-0.255,-1.034,1.065
2019-08-29 12:8:09.9490,0.026,-0.255,-1.034,1.065
2019-08-29 12:8:09.9580,0.021,-0.257,-1.007,1.039
2019-08-29 12:8:09.9680,0.013,-0.259,-0.973,1.007
2019-08-29 12:8:09.9780,0.012,-0.26,-0.934,0.97
2019-08-29 12:8:09.9880,0.011,-0.264,-0.902,0.94
2019-08-29 12:8:09.9990,0.007,-0.263,-0.889,0.927
2019-08-29 12:8:10.0090,0.009,-0.263,-0.895,0.933
2019-08-29 12:8:10.0240,0.011,-0.261,-0.918,0.954
2019-08-29 12:8:10.0490,0.02,-0.256,-1.004,1.036
2019-08-29 12:8:10.0490,0.02,-0.256,-1.004,1.036
2019-08-29 12:8:10.0500,0.02,-0.256,-1.004,1.036
2019-08-29 12:8:10.0580,0.023,-0.255,-1.035,1.066
2019-08-29 12:8:10.0680,0.025,-0.254,-1.056,1.086
2019-08-29 12:8:10.0780,0.026,-0.255,-1.066,1.096
2019-08-29 12:8:10.0890,0.026,-0.257,-1.05,1.081
2019-08-29 12:8:10.0990,0.021,-0.26,-1.005,1.038
2019-08-29 12:8:10.1090,0.016,-0.264,-0.946,0.982
2019-08-29 12:8:10.1480,0.002,-0.27,-0.848,0.89
2019-08-29 12:8:10.1480,0.002,-0.27,-0.848,0.89
2019-08-29 12:8:10.1480,-0.0,-0.27,-0.86,0.901
2019-08-29 12:8:10.1500,-0.0,-0.27,-0.86,0.901
2019-08-29 12:8:10.1580,0.008,-0.268,-0.894,0.933
2019-08-29 12:8:10.1680,0.01,-0.265,-0.928,0.965
2019-08-29 12:8:10.1780,0.015,-0.262,-0.963,0.998
2019-08-29 12:8:10.1880,0.022,-0.259,-1.003,1.036
2019-08-29 12:8:10.1990,0.023,-0.256,-1.045,1.076
2019-08-29 12:8:10.2090,0.031,-0.254,-1.083,1.113
2019-08-29 12:8:10.2190,0.031,-0.253,-1.093,1.122
2019-08-29 12:8:10.2470,0.025,-0.258,-1.009,1.042
2019-08-29 12:8:10.2470,0.025,-0.258,-1.009,1.042
2019-08-29 12:8:10.2490,0.016,-0.262,-0.944,0.98
2019-08-29 12:8:10.2580,0.006,-0.265,-0.888,0.927
2019-08-29 12:8:10.2680,0.002,-0.266,-0.855,0.895
2019-08-29 12:8:10.2780,-0.001,-0.266,-0.849,0.89
2019-08-29 12:8:10.2880,0.006,-0.265,-0.875,0.914
2019-08-29 12:8:10.2990,0.01,-0.264,-0.919,0.956
2019-08-29 12:8:10.3090,0.012,-0.26,-0.961,0.996
2019-08-29 12:8:10.3490,0.029,-0.252,-1.096,1.125
2019-08-29 12:8:10.3490,0.029,-0.252,-1.096,1.125
2019-08-29 12:8:10.3490,0.029,-0.252,-1.096,1.125
2019-08-29 12:8:10.3490,0.029,-0.252,-1.096,1.125
2019-08-29 12:8:10.3580,0.028,-0.253,-1.075,1.105
2019-08-29 12:8:10.3680,0.028,-0.258,-1.034,1.066
2019-08-29 12:8:10.3790,0.013,-0.261,-0.97,1.005
2019-08-29 12:8:10.3890,0.005,-0.264,-0.897,0.935
2019-08-29 12:8:10.3990,0.003,-0.269,-0.848,0.89
2019-08-29 12:8:10.4090,-0.004,-0.269,-0.828,0.871
2019-08-29 12:8:10.4510,0.018,-0.26,-0.983,1.017
2019-08-29 12:8:10.4510,0.018,-0.26,-0.983,1.017
2019-08-29 12:8:10.4520,0.018,-0.26,-0.983,1.017
2019-08-29 12:8:10.4520,0.018,-0.26,-0.983,1.017
2019-08-29 12:8:10.4580,0.026,-0.257,-1.028,1.06
2019-08-29 12:8:10.4680,0.031,-0.256,-1.076,1.106
2019-08-29 12:8:10.4780,0.032,-0.254,-1.117,1.146
2019-08-29 12:8:10.4890,0.028,-0.255,-1.103,1.132
2019-08-29 12:8:10.4990,0.03,-0.258,-1.05,1.082
2019-08-29 12:8:10.5090,0.021,-0.261,-0.979,1.013
2019-08-29 12:8:10.5240,0.006,-0.266,-0.904,0.942
2019-08-29 12:8:10.5500,-0.004,-0.271,-0.837,0.88
2019-08-29 12:8:10.5500,-0.004,-0.271,-0.837,0.88
2019-08-29 12:8:10.5500,-0.004,-0.271,-0.837,0.88
2019-08-29 12:8:10.5580,0.002,-0.27,-0.873,0.914
2019-08-29 12:8:10.5690,0.009,-0.265,-0.921,0.958
2019-08-29 12:8:10.5780,0.015,-0.263,-0.962,0.997
2019-08-29 12:8:10.5890,0.022,-0.259,-1.001,1.034
2019-08-29 12:8:10.5990,0.028,-0.257,-1.044,1.076
2019-08-29 12:8:10.6090,0.031,-0.256,-1.086,1.116
2019-08-29 12:8:10.6490,0.015,-0.263,-0.972,1.007
2019-08-29 12:8:10.6490,0.015,-0.263,-0.972,1.007
2019-08-29 12:8:10.6500,0.015,-0.263,-0.972,1.007
2019-08-29 12:8:10.6500,0.015,-0.263,-0.972,1.007
2019-08-29 12:8:10.6580,0.006,-0.266,-0.893,0.932
2019-08-29 12:8:10.6680,0.0,-0.271,-0.84,0.883
2019-08-29 12:8:10.6790,-0.003,-0.273,-0.818,0.862
2019-08-29 12:8:10.6890,-0.001,-0.272,-0.833,0.876
2019-08-29 12:8:10.6990,0.005,-0.27,-0.877,0.918
2019-08-29 12:8:10.7090,0.009,-0.264,-0.925,0.962
2019-08-29 12:8:10.7240,0.016,-0.263,-0.969,1.004
2019-08-29 12:8:10.7520,0.035,-0.255,-1.09,1.12
2019-08-29 12:8:10.7520,0.035,-0.255,-1.09,1.12
2019-08-29 12:8:10.7520,0.035,-0.255,-1.09,1.12
2019-08-29 12:8:10.7590,0.032,-0.253,-1.121,1.15
2019-08-29 12:8:10.7680,0.03,-0.254,-1.095,1.124
2019-08-29 12:8:10.7790,0.028,-0.259,-1.041,1.073
2019-08-29 12:8:10.7890,0.015,-0.261,-0.966,1.001
2019-08-29 12:8:10.7990,0.008,-0.266,-0.895,0.934
2019-08-29 12:8:10.8090,0.001,-0.27,-0.845,0.887
2019-08-29 12:8:10.8190,-0.002,-0.271,-0.828,0.871
2019-08-29 12:8:10.8460,0.006,-0.269,-0.885,0.925
2019-08-29 12:8:10.8460,0.006,-0.269,-0.885,0.925
2019-08-29 12:8:10.8480,0.008,-0.266,-0.935,0.972
2019-08-29 12:8:10.8590,0.014,-0.262,-0.971,1.006
2019-08-29 12:8:10.8680,0.022,-0.259,-1.004,1.037
2019-08-29 12:8:10.8790,0.023,-0.258,-1.025,1.057
2019-08-29 12:8:10.8890,0.027,-0.257,-1.049,1.08
2019-08-29 12:8:10.8990,0.028,-0.257,-1.06,1.091
2019-08-29 12:8:10.9090,0.026,-0.258,-1.047,1.079
2019-08-29 12:8:10.9240,0.02,-0.259,-1.011,1.044
2019-08-29 12:8:10.9500,0.004,-0.264,-0.885,0.924
2019-08-29 12:8:10.9500,0.004,-0.264,-0.885,0.924
2019-08-29 12:8:10.9500,0.004,-0.264,-0.885,0.924
2019-08-29 12:8:10.9590,0.004,-0.265,-0.876,0.915
2019-08-29 12:8:10.9680,0.009,-0.265,-0.892,0.931
2019-08-29 12:8:10.9790,0.01,-0.263,-0.926,0.963
2019-08-29 12:8:10.9890,0.014,-0.26,-0.96,0.995
2019-08-29 12:8:10.9990,0.018,-0.259,-0.985,1.019
2019-08-29 12:8:11.0090,0.022,-0.256,-1.018,1.05
2019-08-29 12:8:11.0490,0.024,-0.257,-1.021,1.053
2019-08-29 12:8:11.0490,0.024,-0.257,-1.021,1.053
2019-08-29 12:8:11.0490,0.024,-0.257,-1.021,1.053
2019-08-29 12:8:11.0490,0.024,-0.257,-1.021,1.053
2019-08-29 12:8:11.0590,0.017,-0.26,-0.975,1.009
2019-08-29 12:8:11.0690,0.009,-0.262,-0.92,0.957
2019-08-29 12:8:11.0790,0.009,-0.265,-0.881,0.92
2019-08-29 12:8:11.0890,0.003,-0.266,-0.864,0.904
2019-08-29 12:8:11.0990,0.003,-0.266,-0.876,0.916
2019-08-29 12:8:11.1090,0.011,-0.265,-0.911,0.949
2019-08-29 12:8:11.1490,0.025,-0.258,-1.035,1.067
2019-08-29 12:8:11.1500,0.025,-0.258,-1.035,1.067
2019-08-29 12:8:11.1500,0.025,-0.258,-1.035,1.067
2019-08-29 12:8:11.1500,0.025,-0.258,-1.035,1.067
2019-08-29 12:8:11.1590,0.025,-0.256,-1.056,1.087
2019-08-29 12:8:11.1690,0.024,-0.257,-1.044,1.075
2019-08-29 12:8:11.1790,0.025,-0.259,-1.021,1.054
2019-08-29 12:8:11.1890,0.017,-0.26,-0.989,1.023
2019-08-29 12:8:11.1990,0.014,-0.262,-0.949,0.985
2019-08-29 12:8:11.2090,0.011,-0.265,-0.912,0.95
2019-08-29 12:8:11.2240,0.005,-0.267,-0.889,0.928
2019-08-29 12:8:11.2490,0.011,-0.266,-0.926,0.964
2019-08-29 12:8:11.2500,0.011,-0.266,-0.926,0.964
2019-08-29 12:8:11.2500,0.011,-0.266,-0.926,0.964
2019-08-29 12:8:11.2590,0.012,-0.263,-0.956,0.992
2019-08-29 12:8:11.2690,0.017,-0.262,-0.975,1.01
2019-08-29 12:8:11.2790,0.02,-0.26,-0.993,1.027
2019-08-29 12:8:11.2890,0.021,-0.259,-1.009,1.042
2019-08-29 12:8:11.2990,0.024,-0.258,-1.028,1.06
2019-08-29 12:8:11.3090,0.024,-0.258,-1.041,1.073
2019-08-29 12:8:11.3490,0.008,-0.263,-0.911,0.948
2019-08-29 12:8:11.3500,0.008,-0.263,-0.911,0.948
2019-08-29 12:8:11.3500,0.008,-0.263,-0.911,0.948
2019-08-29 12:8:11.3500,0.008,-0.263,-0.911,0.948
2019-08-29 12:8:11.3590,0.01,-0.265,-0.887,0.926
2019-08-29 12:8:11.3690,0.006,-0.265,-0.886,0.925
2019-08-29 12:8:11.3790,0.009,-0.265,-0.908,0.946
2019-08-29 12:8:11.3890,0.014,-0.262,-0.943,0.979
2019-08-29 12:8:11.3990,0.014,-0.26,-0.971,1.005
2019-08-29 12:8:11.4090,0.019,-0.259,-0.993,1.026
2019-08-29 12:8:11.4490,0.026,-0.256,-1.033,1.065
2019-08-29 12:8:11.4490,0.026,-0.256,-1.033,1.065
2019-08-29 12:8:11.4490,0.026,-0.256,-1.033,1.065
2019-08-29 12:8:11.4500,0.026,-0.256,-1.033,1.065
2019-08-29 12:8:11.4590,0.018,-0.258,-1.003,1.036
2019-08-29 12:8:11.4690,0.015,-0.26,-0.965,1.0
2019-08-29 12:8:11.4790,0.011,-0.264,-0.921,0.958
2019-08-29 12:8:11.4890,0.005,-0.265,-0.889,0.928
2019-08-29 12:8:11.4990,0.006,-0.266,-0.876,0.916
2019-08-29 12:8:11.5090,0.006,-0.266,-0.888,0.927
2019-08-29 12:8:11.5520,0.021,-0.257,-0.999,1.032
2019-08-29 12:8:11.5530,0.021,-0.257,-0.999,1.032
2019-08-29 12:8:11.5530,0.021,-0.257,-0.999,1.032
2019-08-29 12:8:11.5530,0.021,-0.257,-0.999,1.032
2019-08-29 12:8:11.5590,0.022,-0.257,-1.017,1.049
2019-08-29 12:8:11.5690,0.018,-0.255,-1.028,1.059
2019-08-29 12:8:11.5790,0.024,-0.255,-1.032,1.063
2019-08-29 12:8:11.5890,0.02,-0.255,-1.025,1.056
2019-08-29 12:8:11.5990,0.022,-0.257,-1.006,1.039
2019-08-29 12:8:11.6090,0.019,-0.26,-0.978,1.012
2019-08-29 12:8:11.6500,0.008,-0.264,-0.893,0.931
2019-08-29 12:8:11.6500,0.008,-0.264,-0.893,0.931
2019-08-29 12:8:11.6500,0.008,-0.264,-0.893,0.931
2019-08-29 12:8:11.6500,0.008,-0.264,-0.893,0.931
2019-08-29 12:8:11.6590,0.01,-0.264,-0.914,0.951
2019-08-29 12:8:11.6690,0.013,-0.263,-0.948,0.984
2019-08-29 12:8:11.6790,0.015,-0.26,-0.975,1.009
2019-08-29 12:8:11.6890,0.019,-0.258,-0.998,1.031
2019-08-29 12:8:11.6990,0.023,-0.257,-1.02,1.052
2019-08-29 12:8:11.7090,0.026,-0.256,-1.044,1.075
2019-08-29 12:8:11.7500,0.014,-0.263,-0.955,0.991
2019-08-29 12:8:11.7500,0.014,-0.263,-0.955,0.991
2019-08-29 12:8:11.7500,0.014,-0.263,-0.955,0.991
2019-08-29 12:8:11.7500,0.014,-0.263,-0.955,0.991
2019-08-29 12:8:11.7590,0.008,-0.266,-0.896,0.935
2019-08-29 12:8:11.7690,-0.001,-0.269,-0.853,0.894
2019-08-29 12:8:11.7790,-0.001,-0.27,-0.84,0.882
2019-08-29 12:8:11.7890,0.004,-0.27,-0.855,0.897
2019-08-29 12:8:11.7990,0.007,-0.267,-0.898,0.937
2019-08-29 12:8:11.8090,0.012,-0.263,-0.944,0.98
2019-08-29 12:8:11.8490,0.034,-0.253,-1.104,1.133
2019-08-29 12:8:11.8500,0.034,-0.253,-1.104,1.133
2019-08-29 12:8:11.8500,0.034,-0.253,-1.104,1.133
2019-08-29 12:8:11.8500,0.034,-0.253,-1.104,1.133
2019-08-29 12:8:11.8590,0.031,-0.253,-1.081,1.111
2019-08-29 12:8:11.8690,0.026,-0.257,-1.03,1.062
2019-08-29 12:8:11.8790,0.014,-0.261,-0.964,0.999
2019-08-29 12:8:11.8890,0.003,-0.266,-0.899,0.938
2019-08-29 12:8:11.8990,0.001,-0.268,-0.856,0.897
2019-08-29 12:8:11.9090,0.0,-0.27,-0.845,0.887
2019-08-29 12:8:11.9520,0.015,-0.262,-0.963,0.998
2019-08-29 12:8:11.9520,0.015,-0.262,-0.963,0.998
2019-08-29 12:8:11.9520,0.015,-0.262,-0.963,0.998
2019-08-29 12:8:11.9520,0.015,-0.262,-0.963,0.998
2019-08-29 12:8:11.9590,0.019,-0.258,-0.992,1.025
2019-08-29 12:8:11.9690,0.021,-0.257,-1.015,1.047
2019-08-29 12:8:11.9790,0.027,-0.256,-1.046,1.077
2019-08-29 12:8:11.9890,0.033,-0.253,-1.087,1.117
2019-08-29 12:8:11.9990,0.028,-0.252,-1.089,1.118
2019-08-29 12:8:12.0090,0.029,-0.256,-1.056,1.087
2019-08-29 12:8:12.0250,0.024,-0.259,-1.007,1.04
2019-08-29 12:8:12.0510,0.001,-0.269,-0.855,0.896
2019-08-29 12:8:12.0510,0.001,-0.269,-0.855,0.896
2019-08-29 12:8:12.0510,0.001,-0.269,-0.855,0.896
2019-08-29 12:8:12.0590,-0.002,-0.269,-0.847,0.889
2019-08-29 12:8:12.0690,0.003,-0.27,-0.865,0.906
2019-08-29 12:8:12.0790,0.006,-0.266,-0.906,0.944
2019-08-29 12:8:12.0890,0.012,-0.264,-0.946,0.982
2019-08-29 12:8:12.0990,0.017,-0.261,-0.976,1.01
2019-08-29 12:8:12.1090,0.023,-0.261,-1.011,1.044
2019-08-29 12:8:12.1500,0.025,-0.259,-1.047,1.079
2019-08-29 12:8:12.1500,0.025,-0.259,-1.047,1.079
2019-08-29 12:8:12.1500,0.025,-0.259,-1.047,1.079
2019-08-29 12:8:12.1500,0.025,-0.259,-1.047,1.079
2019-08-29 12:8:12.1590,0.025,-0.261,-0.996,1.03
2019-08-29 12:8:12.1690,0.014,-0.266,-0.934,0.971
2019-08-29 12:8:12.1790,0.0,-0.268,-0.876,0.916
2019-08-29 12:8:12.1890,0.001,-0.271,-0.842,0.885
2019-08-29 12:8:12.1990,-0.0,-0.271,-0.842,0.885
2019-08-29 12:8:12.2090,0.002,-0.269,-0.873,0.914
