time,gFx,gFy,gFz,gFTotal
2019-08-25 5:45:59.7030,0.015,-0.241,-0.964,0.994
2019-08-25 5:45:59.7030,0.015,-0.241,-0.964,0.994
2019-08-25 5:45:59.7040,0.015,-0.241,-0.964,0.994
2019-08-25 5:45:59.7130,0.015,-0.239,-0.979,1.008
2019-08-25 5:45:59.7230,0.016,-0.238,-0.977,1.006
2019-08-25 5:45:59.7330,0.021,-0.237,-0.987,1.015
2019-08-25 5:45:59.7430,0.02,-0.236,-1.001,1.029
2019-08-25 5:45:59.7530,0.021,-0.235,-1.016,1.043
2019-08-25 5:45:59.7630,0.025,-0.235,-1.038,1.065
2019-08-25 5:45:59.8070,0.015,-0.242,-0.942,0.973
2019-08-25 5:45:59.8070,0.015,-0.242,-0.942,0.973
2019-08-25 5:45:59.8070,0.015,-0.242,-0.942,0.973
2019-08-25 5:45:59.8070,0.015,-0.242,-0.942,0.973
2019-08-25 5:45:59.8130,0.013,-0.244,-0.912,0.944
2019-08-25 5:45:59.8230,0.009,-0.247,-0.895,0.929
2019-08-25 5:45:59.8330,0.01,-0.247,-0.893,0.927
2019-08-25 5:45:59.8430,0.011,-0.246,-0.908,0.941
2019-08-25 5:45:59.8530,0.013,-0.244,-0.933,0.964
2019-08-25 5:45:59.8630,0.015,-0.242,-0.959,0.989
2019-08-25 5:45:59.9060,0.026,-0.233,-1.08,1.105
2019-08-25 5:45:59.9060,0.026,-0.233,-1.08,1.105
2019-08-25 5:45:59.9060,0.026,-0.233,-1.08,1.105
2019-08-25 5:45:59.9060,0.026,-0.233,-1.08,1.105
2019-08-25 5:45:59.9130,0.025,-0.234,-1.07,1.096
2019-08-25 5:45:59.9230,0.024,-0.237,-1.041,1.068
2019-08-25 5:45:59.9330,0.022,-0.241,-0.994,1.023
2019-08-25 5:45:59.9430,0.015,-0.245,-0.944,0.975
2019-08-25 5:45:59.9530,0.012,-0.25,-0.904,0.938
2019-08-25 5:45:59.9630,0.009,-0.251,-0.876,0.911
2019-08-25 5:46:00.0010,0.01,-0.25,-0.899,0.933
2019-08-25 5:46:00.0010,0.01,-0.25,-0.899,0.933
2019-08-25 5:46:00.0020,0.01,-0.25,-0.899,0.933
2019-08-25 5:46:00.0030,0.011,-0.248,-0.928,0.961
2019-08-25 5:46:00.0130,0.015,-0.245,-0.953,0.984
2019-08-25 5:46:00.0230,0.019,-0.24,-0.981,1.01
2019-08-25 5:46:00.0330,0.023,-0.238,-1.017,1.045
2019-08-25 5:46:00.0430,0.027,-0.235,-1.071,1.097
2019-08-25 5:46:00.0530,0.028,-0.233,-1.108,1.133
2019-08-25 5:46:00.0630,0.027,-0.234,-1.096,1.121
2019-08-25 5:46:00.1070,0.01,-0.249,-0.89,0.924
2019-08-25 5:46:00.1070,0.01,-0.249,-0.89,0.924
2019-08-25 5:46:00.1070,0.01,-0.249,-0.89,0.924
2019-08-25 5:46:00.1070,0.01,-0.249,-0.89,0.924
2019-08-25 5:46:00.1130,0.008,-0.252,-0.864,0.9
2019-08-25 5:46:00.1230,0.006,-0.252,-0.864,0.9
2019-08-25 5:46:00.1330,0.008,-0.251,-0.884,0.919
2019-08-25 5:46:00.1430,0.012,-0.248,-0.919,0.952
2019-08-25 5:46:00.1530,0.014,-0.246,-0.951,0.982
2019-08-25 5:46:00.1630,0.018,-0.243,-0.977,1.007
2019-08-25 5:46:00.2070,0.026,-0.235,-1.082,1.108
2019-08-25 5:46:00.2070,0.026,-0.235,-1.082,1.108
2019-08-25 5:46:00.2070,0.026,-0.235,-1.082,1.108
2019-08-25 5:46:00.2080,0.026,-0.235,-1.082,1.108
2019-08-25 5:46:00.2130,0.024,-0.236,-1.061,1.087
2019-08-25 5:46:00.2230,0.024,-0.239,-1.022,1.05
2019-08-25 5:46:00.2330,0.02,-0.243,-0.97,1.0
2019-08-25 5:46:00.2430,0.012,-0.246,-0.924,0.956
2019-08-25 5:46:00.2530,0.01,-0.25,-0.89,0.924
2019-08-25 5:46:00.2630,0.009,-0.251,-0.871,0.906
2019-08-25 5:46:00.3100,0.013,-0.245,-0.958,0.989
2019-08-25 5:46:00.3110,0.013,-0.245,-0.958,0.989
2019-08-25 5:46:00.3110,0.013,-0.245,-0.958,0.989
2019-08-25 5:46:00.3110,0.013,-0.245,-0.958,0.989
2019-08-25 5:46:00.3130,0.018,-0.242,-0.985,1.014
2019-08-25 5:46:00.3230,0.022,-0.24,-1.022,1.05
2019-08-25 5:46:00.3330,0.025,-0.238,-1.058,1.085
2019-08-25 5:46:00.3430,0.027,-0.237,-1.081,1.107
2019-08-25 5:46:00.3530,0.026,-0.238,-1.072,1.098
2019-08-25 5:46:00.3630,0.024,-0.24,-1.037,1.065
2019-08-25 5:46:00.4060,0.007,-0.253,-0.872,0.908
2019-08-25 5:46:00.4060,0.007,-0.253,-0.872,0.908
2019-08-25 5:46:00.4060,0.007,-0.253,-0.872,0.908
2019-08-25 5:46:00.4060,0.007,-0.253,-0.872,0.908
2019-08-25 5:46:00.4130,0.006,-0.254,-0.867,0.903
2019-08-25 5:46:00.4230,0.009,-0.252,-0.884,0.919
2019-08-25 5:46:00.4330,0.01,-0.25,-0.917,0.951
2019-08-25 5:46:00.4430,0.012,-0.248,-0.946,0.978
2019-08-25 5:46:00.4530,0.019,-0.244,-0.972,1.002
2019-08-25 5:46:00.4630,0.021,-0.242,-0.999,1.028
2019-08-25 5:46:00.5070,0.023,-0.237,-1.057,1.083
2019-08-25 5:46:00.5070,0.023,-0.237,-1.057,1.083
2019-08-25 5:46:00.5070,0.023,-0.237,-1.057,1.083
2019-08-25 5:46:00.5080,0.023,-0.237,-1.057,1.083
2019-08-25 5:46:00.5130,0.022,-0.239,-1.022,1.05
2019-08-25 5:46:00.5230,0.021,-0.243,-0.979,1.009
2019-08-25 5:46:00.5330,0.015,-0.246,-0.939,0.971
2019-08-25 5:46:00.5430,0.011,-0.249,-0.907,0.941
2019-08-25 5:46:00.5530,0.011,-0.25,-0.89,0.925
2019-08-25 5:46:00.5630,0.009,-0.249,-0.891,0.925
2019-08-25 5:46:00.6110,0.018,-0.242,-0.993,1.022
2019-08-25 5:46:00.6110,0.018,-0.242,-0.993,1.022
2019-08-25 5:46:00.6110,0.018,-0.242,-0.993,1.022
2019-08-25 5:46:00.6120,0.018,-0.242,-0.993,1.022
2019-08-25 5:46:00.6130,0.021,-0.24,-1.014,1.042
2019-08-25 5:46:00.6230,0.024,-0.239,-1.038,1.065
2019-08-25 5:46:00.6330,0.024,-0.238,-1.048,1.075
2019-08-25 5:46:00.6430,0.023,-0.239,-1.04,1.067
2019-08-25 5:46:00.6530,0.024,-0.241,-1.022,1.05
2019-08-25 5:46:00.6630,0.021,-0.244,-0.994,1.024
2019-08-25 5:46:00.7030,0.008,-0.252,-0.888,0.923
2019-08-25 5:46:00.7030,0.008,-0.252,-0.888,0.923
2019-08-25 5:46:00.7030,0.008,-0.252,-0.888,0.923
2019-08-25 5:46:00.7040,0.008,-0.252,-0.888,0.923
2019-08-25 5:46:00.7130,0.01,-0.252,-0.892,0.927
2019-08-25 5:46:00.7230,0.011,-0.25,-0.911,0.945
2019-08-25 5:46:00.7330,0.012,-0.248,-0.938,0.97
2019-08-25 5:46:00.7430,0.016,-0.246,-0.958,0.989
2019-08-25 5:46:00.7530,0.02,-0.244,-0.979,1.009
2019-08-25 5:46:00.7630,0.019,-0.241,-0.997,1.026
2019-08-25 5:46:00.8050,0.021,-0.239,-1.035,1.062
2019-08-25 5:46:00.8060,0.021,-0.239,-1.035,1.062
2019-08-25 5:46:00.8060,0.021,-0.239,-1.035,1.062
2019-08-25 5:46:00.8060,0.021,-0.239,-1.035,1.062
2019-08-25 5:46:00.8130,0.021,-0.242,-0.99,1.019
2019-08-25 5:46:00.8230,0.017,-0.244,-0.949,0.98
2019-08-25 5:46:00.8330,0.012,-0.246,-0.918,0.95
2019-08-25 5:46:00.8430,0.011,-0.247,-0.9,0.933
2019-08-25 5:46:00.8530,0.011,-0.248,-0.901,0.935
2019-08-25 5:46:00.8630,0.012,-0.247,-0.917,0.95
2019-08-25 5:46:00.9080,0.019,-0.239,-1.005,1.033
2019-08-25 5:46:00.9080,0.019,-0.239,-1.005,1.033
2019-08-25 5:46:00.9080,0.019,-0.239,-1.005,1.033
2019-08-25 5:46:00.9080,0.019,-0.239,-1.005,1.033
2019-08-25 5:46:00.9130,0.021,-0.239,-1.012,1.04
2019-08-25 5:46:00.9230,0.024,-0.237,-1.023,1.05
2019-08-25 5:46:00.9330,0.023,-0.237,-1.029,1.056
2019-08-25 5:46:00.9430,0.021,-0.238,-1.017,1.045
2019-08-25 5:46:00.9530,0.021,-0.241,-0.995,1.024
2019-08-25 5:46:00.9630,0.017,-0.242,-0.968,0.998
2019-08-25 5:46:01.0060,0.012,-0.245,-0.913,0.945
2019-08-25 5:46:01.0060,0.012,-0.245,-0.913,0.945
2019-08-25 5:46:01.0060,0.012,-0.245,-0.913,0.945
2019-08-25 5:46:01.0060,0.012,-0.245,-0.913,0.945
2019-08-25 5:46:01.0130,0.014,-0.245,-0.931,0.963
2019-08-25 5:46:01.0230,0.015,-0.244,-0.954,0.985
2019-08-25 5:46:01.0330,0.017,-0.243,-0.97,1.0
2019-08-25 5:46:01.0430,0.018,-0.24,-0.982,1.011
2019-08-25 5:46:01.0530,0.019,-0.239,-1.001,1.029
2019-08-25 5:46:01.0630,0.023,-0.237,-1.031,1.058
2019-08-25 5:46:01.1070,0.02,-0.241,-0.986,1.015
2019-08-25 5:46:01.1080,0.02,-0.241,-0.986,1.015
2019-08-25 5:46:01.1080,0.02,-0.241,-0.986,1.015
2019-08-25 5:46:01.1080,0.02,-0.241,-0.986,1.015
2019-08-25 5:46:01.1130,0.015,-0.244,-0.945,0.976
2019-08-25 5:46:01.1230,0.013,-0.247,-0.916,0.949
2019-08-25 5:46:01.1330,0.01,-0.249,-0.897,0.931
2019-08-25 5:46:01.1430,0.008,-0.249,-0.89,0.924
2019-08-25 5:46:01.1530,0.01,-0.249,-0.902,0.936
2019-08-25 5:46:01.1630,0.012,-0.246,-0.926,0.958
2019-08-25 5:46:01.2060,0.023,-0.237,-1.028,1.055
2019-08-25 5:46:01.2070,0.023,-0.237,-1.028,1.055
2019-08-25 5:46:01.2070,0.023,-0.237,-1.028,1.055
2019-08-25 5:46:01.2070,0.023,-0.237,-1.028,1.055
2019-08-25 5:46:01.2130,0.025,-0.235,-1.061,1.087
2019-08-25 5:46:01.2230,0.024,-0.235,-1.07,1.096
2019-08-25 5:46:01.2330,0.023,-0.238,-1.048,1.075
2019-08-25 5:46:01.2430,0.023,-0.24,-1.012,1.04
2019-08-25 5:46:01.2530,0.019,-0.243,-0.965,0.995
2019-08-25 5:46:01.2630,0.013,-0.247,-0.924,0.957
2019-08-25 5:46:01.3030,0.01,-0.25,-0.906,0.94
2019-08-25 5:46:01.3030,0.01,-0.25,-0.906,0.94
2019-08-25 5:46:01.3030,0.01,-0.25,-0.906,0.94
2019-08-25 5:46:01.3040,0.01,-0.25,-0.906,0.94
2019-08-25 5:46:01.3130,0.012,-0.245,-0.938,0.97
2019-08-25 5:46:01.3230,0.014,-0.243,-0.962,0.992
2019-08-25 5:46:01.3330,0.018,-0.24,-0.988,1.017
2019-08-25 5:46:01.3430,0.022,-0.238,-1.015,1.043
2019-08-25 5:46:01.3530,0.024,-0.237,-1.042,1.069
2019-08-25 5:46:01.3630,0.025,-0.235,-1.061,1.087
2019-08-25 5:46:01.4040,0.016,-0.243,-0.941,0.972
2019-08-25 5:46:01.4040,0.016,-0.243,-0.941,0.972
2019-08-25 5:46:01.4040,0.016,-0.243,-0.941,0.972
2019-08-25 5:46:01.4040,0.016,-0.243,-0.941,0.972
2019-08-25 5:46:01.4130,0.012,-0.246,-0.91,0.943
2019-08-25 5:46:01.4230,0.011,-0.248,-0.896,0.93
2019-08-25 5:46:01.4330,0.01,-0.247,-0.898,0.931
2019-08-25 5:46:01.4430,0.011,-0.246,-0.916,0.949
2019-08-25 5:46:01.4530,0.014,-0.244,-0.946,0.977
2019-08-25 5:46:01.4630,0.017,-0.242,-0.971,1.001
2019-08-25 5:46:01.5080,0.021,-0.235,-1.033,1.06
2019-08-25 5:46:01.5080,0.021,-0.235,-1.033,1.06
2019-08-25 5:46:01.5090,0.021,-0.235,-1.033,1.06
2019-08-25 5:46:01.5090,0.021,-0.235,-1.033,1.06
2019-08-25 5:46:01.5130,0.019,-0.236,-1.023,1.05
2019-08-25 5:46:01.5230,0.02,-0.238,-0.999,1.027
2019-08-25 5:46:01.5330,0.018,-0.24,-0.967,0.997
2019-08-25 5:46:01.5430,0.015,-0.242,-0.938,0.969
2019-08-25 5:46:01.5530,0.013,-0.244,-0.921,0.953
2019-08-25 5:46:01.5630,0.012,-0.243,-0.919,0.951
2019-08-25 5:46:01.6080,0.017,-0.237,-0.984,1.012
2019-08-25 5:46:01.6080,0.017,-0.237,-0.984,1.012
2019-08-25 5:46:01.6080,0.017,-0.237,-0.984,1.012
2019-08-25 5:46:01.6080,0.017,-0.237,-0.984,1.012
2019-08-25 5:46:01.6130,0.019,-0.237,-0.994,1.022
2019-08-25 5:46:01.6230,0.023,-0.235,-1.028,1.055
2019-08-25 5:46:01.6330,0.023,-0.233,-1.056,1.082
2019-08-25 5:46:01.6430,0.023,-0.236,-1.053,1.079
2019-08-25 5:46:01.6530,0.025,-0.238,-1.031,1.058
2019-08-25 5:46:01.6630,0.02,-0.241,-0.987,1.016
2019-08-25 5:46:01.7070,0.007,-0.25,-0.877,0.912
2019-08-25 5:46:01.7080,0.007,-0.25,-0.877,0.912
2019-08-25 5:46:01.7080,0.007,-0.25,-0.877,0.912
2019-08-25 5:46:01.7080,0.007,-0.25,-0.877,0.912
2019-08-25 5:46:01.7130,0.01,-0.249,-0.89,0.924
2019-08-25 5:46:01.7230,0.011,-0.247,-0.917,0.95
2019-08-25 5:46:01.7330,0.012,-0.245,-0.945,0.976
2019-08-25 5:46:01.7430,0.016,-0.241,-0.969,0.999
2019-08-25 5:46:01.7530,0.021,-0.239,-0.997,1.025
2019-08-25 5:46:01.7630,0.022,-0.236,-1.022,1.049
2019-08-25 5:46:01.8070,0.021,-0.236,-1.016,1.043
2019-08-25 5:46:01.8070,0.021,-0.236,-1.016,1.043
2019-08-25 5:46:01.8080,0.021,-0.236,-1.016,1.043
2019-08-25 5:46:01.8080,0.021,-0.236,-1.016,1.043
2019-08-25 5:46:01.8130,0.019,-0.239,-0.97,0.999
2019-08-25 5:46:01.8230,0.014,-0.242,-0.932,0.963
2019-08-25 5:46:01.8330,0.012,-0.243,-0.905,0.937
2019-08-25 5:46:01.8430,0.012,-0.244,-0.896,0.929
2019-08-25 5:46:01.8530,0.011,-0.244,-0.905,0.937
2019-08-25 5:46:01.8630,0.011,-0.243,-0.929,0.96
2019-08-25 5:46:01.9090,0.022,-0.236,-1.021,1.048
2019-08-25 5:46:01.9100,0.022,-0.236,-1.021,1.048
2019-08-25 5:46:01.9100,0.022,-0.236,-1.021,1.048
2019-08-25 5:46:01.9100,0.022,-0.236,-1.021,1.048
2019-08-25 5:46:01.9130,0.023,-0.236,-1.04,1.067
2019-08-25 5:46:01.9230,0.023,-0.234,-1.051,1.077
2019-08-25 5:46:01.9330,0.024,-0.235,-1.045,1.071
2019-08-25 5:46:01.9430,0.023,-0.238,-1.021,1.049
2019-08-25 5:46:01.9530,0.021,-0.242,-0.98,1.01
2019-08-25 5:46:01.9630,0.017,-0.244,-0.939,0.97
2019-08-25 5:46:02.0080,0.009,-0.25,-0.889,0.924
2019-08-25 5:46:02.0080,0.009,-0.25,-0.889,0.924
2019-08-25 5:46:02.0080,0.009,-0.25,-0.889,0.924
2019-08-25 5:46:02.0080,0.009,-0.25,-0.889,0.924
2019-08-25 5:46:02.0130,0.01,-0.247,-0.915,0.948
2019-08-25 5:46:02.0230,0.013,-0.245,-0.943,0.974
2019-08-25 5:46:02.0330,0.016,-0.243,-0.97,1.0
2019-08-25 5:46:02.0430,0.021,-0.241,-1.008,1.037
2019-08-25 5:46:02.0530,0.026,-0.236,-1.061,1.087
2019-08-25 5:46:02.0630,0.026,-0.234,-1.095,1.12
2019-08-25 5:46:02.1060,0.016,-0.245,-0.94,0.972
2019-08-25 5:46:02.1070,0.016,-0.245,-0.94,0.972
2019-08-25 5:46:02.1070,0.016,-0.245,-0.94,0.972
2019-08-25 5:46:02.1070,0.016,-0.245,-0.94,0.972
2019-08-25 5:46:02.1130,0.009,-0.249,-0.896,0.93
2019-08-25 5:46:02.1230,0.008,-0.252,-0.868,0.904
2019-08-25 5:46:02.1330,0.007,-0.252,-0.864,0.9
2019-08-25 5:46:02.1430,0.008,-0.251,-0.882,0.917
2019-08-25 5:46:02.1530,0.011,-0.249,-0.914,0.947
2019-08-25 5:46:02.1630,0.013,-0.246,-0.946,0.978
2019-08-25 5:46:02.2070,0.026,-0.234,-1.061,1.087
2019-08-25 5:46:02.2080,0.026,-0.234,-1.061,1.087
2019-08-25 5:46:02.2080,0.026,-0.234,-1.061,1.087
2019-08-25 5:46:02.2080,0.026,-0.234,-1.061,1.087
2019-08-25 5:46:02.2130,0.024,-0.234,-1.071,1.097
2019-08-25 5:46:02.2230,0.025,-0.235,-1.054,1.08
2019-08-25 5:46:02.2330,0.027,-0.238,-1.034,1.061
2019-08-25 5:46:02.2430,0.022,-0.241,-1.003,1.032
2019-08-25 5:46:02.2530,0.018,-0.244,-0.965,0.996
2019-08-25 5:46:02.2630,0.014,-0.248,-0.927,0.96
2019-08-25 5:46:02.3100,0.009,-0.251,-0.896,0.931
2019-08-25 5:46:02.3100,0.009,-0.251,-0.896,0.931
2019-08-25 5:46:02.3100,0.009,-0.251,-0.896,0.931
2019-08-25 5:46:02.3100,0.009,-0.251,-0.896,0.931
2019-08-25 5:46:02.3130,0.01,-0.248,-0.922,0.955
2019-08-25 5:46:02.3230,0.013,-0.246,-0.944,0.976
2019-08-25 5:46:02.3330,0.016,-0.244,-0.965,0.995
2019-08-25 5:46:02.3430,0.019,-0.241,-0.99,1.019
2019-08-25 5:46:02.3530,0.021,-0.238,-1.013,1.041
2019-08-25 5:46:02.3630,0.028,-0.236,-1.048,1.075
2019-08-25 5:46:02.4060,0.02,-0.241,-0.983,1.012
2019-08-25 5:46:02.4060,0.02,-0.241,-0.983,1.012
2019-08-25 5:46:02.4060,0.02,-0.241,-0.983,1.012
2019-08-25 5:46:02.4070,0.02,-0.241,-0.983,1.012
2019-08-25 5:46:02.4130,0.014,-0.245,-0.935,0.967
2019-08-25 5:46:02.4230,0.01,-0.247,-0.9,0.933
2019-08-25 5:46:02.4330,0.009,-0.249,-0.879,0.914
2019-08-25 5:46:02.4430,0.008,-0.249,-0.879,0.914
2019-08-25 5:46:02.4530,0.01,-0.248,-0.899,0.933
2019-08-25 5:46:02.4630,0.013,-0.247,-0.933,0.965
2019-08-25 5:46:02.5060,0.024,-0.236,-1.051,1.077
2019-08-25 5:46:02.5060,0.024,-0.236,-1.051,1.077
2019-08-25 5:46:02.5060,0.024,-0.236,-1.051,1.077
2019-08-25 5:46:02.5070,0.024,-0.236,-1.051,1.077
2019-08-25 5:46:02.5130,0.026,-0.236,-1.072,1.098
2019-08-25 5:46:02.5230,0.025,-0.237,-1.058,1.085
2019-08-25 5:46:02.5330,0.023,-0.238,-1.025,1.053
2019-08-25 5:46:02.5430,0.021,-0.242,-0.985,1.015
2019-08-25 5:46:02.5530,0.014,-0.245,-0.943,0.974
2019-08-25 5:46:02.5630,0.011,-0.249,-0.909,0.943
2019-08-25 5:46:02.6040,0.011,-0.25,-0.917,0.951
2019-08-25 5:46:02.6040,0.011,-0.25,-0.917,0.951
2019-08-25 5:46:02.6040,0.011,-0.25,-0.917,0.951
2019-08-25 5:46:02.6040,0.011,-0.25,-0.917,0.951
2019-08-25 5:46:02.6130,0.013,-0.247,-0.946,0.978
2019-08-25 5:46:02.6230,0.016,-0.245,-0.967,0.998
2019-08-25 5:46:02.6330,0.021,-0.243,-0.988,1.018
2019-08-25 5:46:02.6430,0.021,-0.239,-1.004,1.032
2019-08-25 5:46:02.6530,0.021,-0.238,-1.014,1.042
2019-08-25 5:46:02.6630,0.025,-0.237,-1.035,1.062
2019-08-25 5:46:02.7070,0.019,-0.241,-0.98,1.009
2019-08-25 5:46:02.7080,0.019,-0.241,-0.98,1.009
2019-08-25 5:46:02.7080,0.019,-0.241,-0.98,1.009
2019-08-25 5:46:02.7080,0.019,-0.241,-0.98,1.009
2019-08-25 5:46:02.7130,0.013,-0.245,-0.934,0.966
2019-08-25 5:46:02.7230,0.01,-0.248,-0.903,0.936
2019-08-25 5:46:02.7330,0.009,-0.25,-0.884,0.919
2019-08-25 5:46:02.7430,0.009,-0.249,-0.886,0.92
2019-08-25 5:46:02.7530,0.011,-0.248,-0.905,0.938
2019-08-25 5:46:02.7630,0.012,-0.245,-0.937,0.969
2019-08-25 5:46:02.8090,0.023,-0.236,-1.03,1.057
2019-08-25 5:46:02.8090,0.023,-0.236,-1.03,1.057
2019-08-25 5:46:02.8100,0.023,-0.236,-1.03,1.057
2019-08-25 5:46:02.8100,0.023,-0.236,-1.03,1.057
2019-08-25 5:46:02.8130,0.027,-0.235,-1.058,1.084
2019-08-25 5:46:02.8230,0.025,-0.235,-1.063,1.089
2019-08-25 5:46:02.8330,0.022,-0.237,-1.034,1.061
2019-08-25 5:46:02.8430,0.021,-0.241,-0.994,1.023
2019-08-25 5:46:02.8530,0.016,-0.244,-0.947,0.978
2019-08-25 5:46:02.8630,0.01,-0.247,-0.913,0.946
2019-08-25 5:46:02.9060,0.012,-0.246,-0.929,0.961
2019-08-25 5:46:02.9060,0.012,-0.246,-0.929,0.961
2019-08-25 5:46:02.9070,0.012,-0.246,-0.929,0.961
2019-08-25 5:46:02.9070,0.012,-0.246,-0.929,0.961
2019-08-25 5:46:02.9130,0.015,-0.244,-0.96,0.991
2019-08-25 5:46:02.9230,0.018,-0.241,-0.988,1.017
2019-08-25 5:46:02.9330,0.021,-0.239,-1.016,1.044
2019-08-25 5:46:02.9430,0.025,-0.237,-1.044,1.071
2019-08-25 5:46:02.9530,0.025,-0.236,-1.068,1.094
2019-08-25 5:46:02.9630,0.025,-0.237,-1.069,1.095
2019-08-25 5:46:03.0090,0.013,-0.25,-0.912,0.946
2019-08-25 5:46:03.0100,0.013,-0.25,-0.912,0.946
2019-08-25 5:46:03.0100,0.013,-0.25,-0.912,0.946
2019-08-25 5:46:03.0100,0.013,-0.25,-0.912,0.946
2019-08-25 5:46:03.0130,0.01,-0.252,-0.881,0.916
2019-08-25 5:46:03.0230,0.006,-0.255,-0.867,0.904
2019-08-25 5:46:03.0330,0.006,-0.254,-0.871,0.907
2019-08-25 5:46:03.0430,0.009,-0.255,-0.892,0.928
2019-08-25 5:46:03.0530,0.01,-0.251,-0.923,0.957
2019-08-25 5:46:03.0630,0.013,-0.247,-0.945,0.977
2019-08-25 5:46:03.1060,0.025,-0.237,-1.043,1.07
2019-08-25 5:46:03.1060,0.025,-0.237,-1.043,1.07
2019-08-25 5:46:03.1060,0.025,-0.237,-1.043,1.07
2019-08-25 5:46:03.1060,0.025,-0.237,-1.043,1.07
2019-08-25 5:46:03.1130,0.026,-0.235,-1.056,1.082
2019-08-25 5:46:03.1230,0.023,-0.235,-1.056,1.082
2019-08-25 5:46:03.1330,0.022,-0.237,-1.032,1.059
2019-08-25 5:46:03.1430,0.018,-0.24,-0.988,1.017
2019-08-25 5:46:03.1530,0.016,-0.243,-0.948,0.979
2019-08-25 5:46:03.1630,0.012,-0.245,-0.917,0.949
2019-08-25 5:46:03.2070,0.012,-0.242,-0.948,0.978
2019-08-25 5:46:03.2070,0.012,-0.242,-0.948,0.978
2019-08-25 5:46:03.2080,0.012,-0.242,-0.948,0.978
2019-08-25 5:46:03.2080,0.012,-0.242,-0.948,0.978
2019-08-25 5:46:03.2130,0.014,-0.241,-0.973,1.002
2019-08-25 5:46:03.2230,0.019,-0.239,-0.986,1.015
2019-08-25 5:46:03.2330,0.021,-0.238,-0.997,1.025
2019-08-25 5:46:03.2430,0.022,-0.237,-1.01,1.038
2019-08-25 5:46:03.2530,0.022,-0.236,-1.029,1.056
2019-08-25 5:46:03.2630,0.023,-0.235,-1.031,1.058
2019-08-25 5:46:03.3080,0.015,-0.242,-0.941,0.972
2019-08-25 5:46:03.3080,0.015,-0.242,-0.941,0.972
2019-08-25 5:46:03.3080,0.015,-0.242,-0.941,0.972
2019-08-25 5:46:03.3080,0.015,-0.242,-0.941,0.972
2019-08-25 5:46:03.3130,0.012,-0.244,-0.922,0.954
2019-08-25 5:46:03.3230,0.013,-0.244,-0.917,0.949
2019-08-25 5:46:03.3330,0.014,-0.244,-0.922,0.954
2019-08-25 5:46:03.3430,0.014,-0.243,-0.938,0.969
2019-08-25 5:46:03.3530,0.016,-0.242,-0.958,0.988
2019-08-25 5:46:03.3630,0.017,-0.239,-0.974,1.003
2019-08-25 5:46:03.4030,0.023,-0.236,-1.035,1.062
2019-08-25 5:46:03.4030,0.023,-0.235,-1.058,1.084
2019-08-25 5:46:03.4030,0.023,-0.235,-1.058,1.084
2019-08-25 5:46:03.4040,0.023,-0.235,-1.058,1.084
2019-08-25 5:46:03.4130,0.024,-0.235,-1.058,1.084
2019-08-25 5:46:03.4230,0.024,-0.238,-1.032,1.059
2019-08-25 5:46:03.4330,0.022,-0.241,-0.989,1.018
2019-08-25 5:46:03.4430,0.015,-0.245,-0.947,0.978
2019-08-25 5:46:03.4530,0.011,-0.248,-0.907,0.94
2019-08-25 5:46:03.4630,0.009,-0.251,-0.881,0.916
2019-08-25 5:46:03.5080,0.011,-0.248,-0.929,0.962
2019-08-25 5:46:03.5080,0.011,-0.248,-0.929,0.962
2019-08-25 5:46:03.5080,0.011,-0.248,-0.929,0.962
2019-08-25 5:46:03.5080,0.011,-0.248,-0.929,0.962
2019-08-25 5:46:03.5130,0.013,-0.245,-0.95,0.981
2019-08-25 5:46:03.5230,0.018,-0.243,-0.979,1.009
2019-08-25 5:46:03.5330,0.023,-0.24,-1.012,1.04
2019-08-25 5:46:03.5430,0.026,-0.237,-1.05,1.077
2019-08-25 5:46:03.5530,0.027,-0.234,-1.075,1.101
2019-08-25 5:46:03.5630,0.026,-0.234,-1.079,1.104
2019-08-25 5:46:03.6080,0.012,-0.246,-0.912,0.945
2019-08-25 5:46:03.6090,0.012,-0.246,-0.912,0.945
2019-08-25 5:46:03.6090,0.012,-0.246,-0.912,0.945
2019-08-25 5:46:03.6090,0.012,-0.246,-0.912,0.945
2019-08-25 5:46:03.6130,0.008,-0.248,-0.887,0.921
2019-08-25 5:46:03.6230,0.009,-0.249,-0.881,0.916
2019-08-25 5:46:03.6330,0.01,-0.247,-0.895,0.929
2019-08-25 5:46:03.6430,0.014,-0.247,-0.925,0.958
2019-08-25 5:46:03.6530,0.015,-0.244,-0.958,0.989
2019-08-25 5:46:03.6630,0.017,-0.241,-0.982,1.011
2019-08-25 5:46:03.7070,0.024,-0.236,-1.033,1.06
2019-08-25 5:46:03.7080,0.024,-0.236,-1.033,1.06
2019-08-25 5:46:03.7080,0.024,-0.236,-1.033,1.06
2019-08-25 5:46:03.7080,0.024,-0.236,-1.033,1.06
2019-08-25 5:46:03.7130,0.023,-0.236,-1.04,1.067
2019-08-25 5:46:03.7230,0.022,-0.237,-1.035,1.062
2019-08-25 5:46:03.7330,0.021,-0.239,-1.014,1.042
2019-08-25 5:46:03.7430,0.018,-0.243,-0.975,1.005
2019-08-25 5:46:03.7530,0.014,-0.246,-0.937,0.969
2019-08-25 5:46:03.7630,0.011,-0.247,-0.905,0.938
2019-08-25 5:46:03.8030,0.011,-0.248,-0.925,0.958
2019-08-25 5:46:03.8030,0.011,-0.248,-0.925,0.958
