time,gFx,gFy,gFz,gFTotal
2019-08-20 12:54:04.9110,0.008,-0.258,-0.835,0.874
2019-08-20 12:54:04.9210,0.021,-0.262,-0.837,0.877
2019-08-20 12:54:04.9320,0.024,-0.262,-0.845,0.885
2019-08-20 12:54:04.9710,0.023,-0.25,-0.938,0.971
2019-08-20 12:54:04.9710,0.023,-0.25,-0.938,0.971
2019-08-20 12:54:04.9710,0.023,-0.25,-0.938,0.971
2019-08-20 12:54:04.9720,0.035,-0.249,-0.983,1.015
2019-08-20 12:54:04.9810,0.045,-0.242,-1.068,1.096
2019-08-20 12:54:04.9910,0.042,-0.236,-1.147,1.172
2019-08-20 12:54:05.0010,0.055,-0.238,-1.168,1.193
2019-08-20 12:54:05.0120,0.07,-0.238,-1.128,1.155
2019-08-20 12:54:05.0210,0.06,-0.244,-1.05,1.08
2019-08-20 12:54:05.0320,0.044,-0.252,-0.959,0.993
2019-08-20 12:54:05.0710,0.005,-0.259,-0.804,0.845
2019-08-20 12:54:05.0710,0.005,-0.259,-0.804,0.845
2019-08-20 12:54:05.0710,0.005,-0.259,-0.804,0.845
2019-08-20 12:54:05.0730,0.035,-0.26,-0.864,0.903
2019-08-20 12:54:05.0810,0.027,-0.254,-0.911,0.946
2019-08-20 12:54:05.0910,0.023,-0.251,-0.947,0.98
2019-08-20 12:54:05.1010,0.023,-0.248,-0.967,0.999
2019-08-20 12:54:05.1110,0.034,-0.243,-0.985,1.015
2019-08-20 12:54:05.1220,0.045,-0.24,-1.009,1.038
2019-08-20 12:54:05.1320,0.052,-0.239,-1.06,1.088
2019-08-20 12:54:05.1750,0.052,-0.241,-1.034,1.063
2019-08-20 12:54:05.1750,0.052,-0.241,-1.034,1.063
2019-08-20 12:54:05.1750,0.052,-0.241,-1.034,1.063
2019-08-20 12:54:05.1750,0.052,-0.241,-1.034,1.063
2019-08-20 12:54:05.1810,0.036,-0.245,-0.969,1.0
2019-08-20 12:54:05.1920,0.021,-0.25,-0.896,0.93
2019-08-20 12:54:05.2010,0.008,-0.253,-0.835,0.873
2019-08-20 12:54:05.2110,0.009,-0.255,-0.821,0.86
2019-08-20 12:54:05.2220,0.023,-0.254,-0.851,0.888
2019-08-20 12:54:05.2320,0.024,-0.25,-0.889,0.924
2019-08-20 12:54:05.2730,0.051,-0.236,-1.081,1.108
2019-08-20 12:54:05.2730,0.051,-0.236,-1.081,1.108
2019-08-20 12:54:05.2730,0.051,-0.236,-1.081,1.108
2019-08-20 12:54:05.2730,0.051,-0.236,-1.081,1.108
2019-08-20 12:54:05.2810,0.052,-0.235,-1.129,1.154
2019-08-20 12:54:05.2910,0.064,-0.236,-1.134,1.16
2019-08-20 12:54:05.3010,0.066,-0.239,-1.103,1.131
2019-08-20 12:54:05.3120,0.051,-0.242,-1.047,1.076
2019-08-20 12:54:05.3220,0.03,-0.248,-0.965,0.997
2019-08-20 12:54:05.3320,0.014,-0.255,-0.861,0.898
2019-08-20 12:54:05.3710,0.03,-0.262,-0.832,0.873
2019-08-20 12:54:05.3710,0.03,-0.262,-0.832,0.873
2019-08-20 12:54:05.3710,0.03,-0.262,-0.832,0.873
2019-08-20 12:54:05.3720,0.02,-0.257,-0.866,0.904
2019-08-20 12:54:05.3810,0.015,-0.254,-0.9,0.935
2019-08-20 12:54:05.3910,0.021,-0.249,-0.934,0.967
2019-08-20 12:54:05.4010,0.036,-0.246,-0.999,1.029
2019-08-20 12:54:05.4120,0.045,-0.237,-1.102,1.128
2019-08-20 12:54:05.4220,0.048,-0.235,-1.167,1.191
2019-08-20 12:54:05.4320,0.072,-0.236,-1.171,1.197
2019-08-20 12:54:05.4730,0.009,-0.259,-0.847,0.886
2019-08-20 12:54:05.4730,0.009,-0.259,-0.847,0.886
2019-08-20 12:54:05.4730,0.009,-0.259,-0.847,0.886
2019-08-20 12:54:05.4730,0.009,-0.259,-0.847,0.886
2019-08-20 12:54:05.4810,-0.016,-0.257,-0.77,0.812
2019-08-20 12:54:05.4920,0.005,-0.261,-0.809,0.85
2019-08-20 12:54:05.5010,0.033,-0.264,-0.842,0.883
2019-08-20 12:54:05.5120,0.025,-0.259,-0.872,0.91
2019-08-20 12:54:05.5220,0.019,-0.257,-0.899,0.935
2019-08-20 12:54:05.5320,0.018,-0.251,-0.913,0.947
2019-08-20 12:54:05.5720,0.057,-0.237,-1.09,1.117
2019-08-20 12:54:05.5720,0.057,-0.237,-1.09,1.117
2019-08-20 12:54:05.5720,0.057,-0.237,-1.09,1.117
2019-08-20 12:54:05.5720,0.057,-0.237,-1.09,1.117
2019-08-20 12:54:05.5810,0.059,-0.229,-1.152,1.176
2019-08-20 12:54:05.5920,0.057,-0.231,-1.163,1.187
2019-08-20 12:54:05.6010,0.066,-0.232,-1.118,1.144
2019-08-20 12:54:05.6120,0.061,-0.238,-1.044,1.073
2019-08-20 12:54:05.6220,0.04,-0.245,-0.96,0.992
2019-08-20 12:54:05.6320,0.016,-0.25,-0.864,0.9
2019-08-20 12:54:05.6730,0.028,-0.251,-0.892,0.927
2019-08-20 12:54:05.6730,0.028,-0.251,-0.892,0.927
2019-08-20 12:54:05.6730,0.028,-0.251,-0.892,0.927
2019-08-20 12:54:05.6730,0.028,-0.251,-0.892,0.927
2019-08-20 12:54:05.6810,0.033,-0.245,-0.939,0.971
2019-08-20 12:54:05.6920,0.03,-0.243,-0.987,1.017
2019-08-20 12:54:05.7010,0.043,-0.238,-1.048,1.076
2019-08-20 12:54:05.7120,0.055,-0.232,-1.112,1.137
2019-08-20 12:54:05.7220,0.056,-0.232,-1.139,1.164
2019-08-20 12:54:05.7320,0.07,-0.233,-1.121,1.147
2019-08-20 12:54:05.7710,-0.0,-0.252,-0.824,0.862
2019-08-20 12:54:05.7710,-0.0,-0.252,-0.824,0.862
2019-08-20 12:54:05.7720,-0.0,-0.252,-0.824,0.862
2019-08-20 12:54:05.7730,-0.0,-0.252,-0.824,0.862
2019-08-20 12:54:05.7810,-0.003,-0.253,-0.803,0.842
2019-08-20 12:54:05.7920,0.024,-0.254,-0.845,0.883
2019-08-20 12:54:05.8020,0.035,-0.251,-0.883,0.919
2019-08-20 12:54:05.8120,0.035,-0.248,-0.92,0.953
2019-08-20 12:54:05.8220,0.029,-0.244,-0.959,0.99
2019-08-20 12:54:05.8320,0.027,-0.24,-0.995,1.024
2019-08-20 12:54:05.8730,0.064,-0.235,-1.118,1.144
2019-08-20 12:54:05.8740,0.064,-0.235,-1.118,1.144
2019-08-20 12:54:05.8740,0.064,-0.235,-1.118,1.144
2019-08-20 12:54:05.8740,0.064,-0.235,-1.118,1.144
2019-08-20 12:54:05.8810,0.058,-0.24,-1.063,1.091
2019-08-20 12:54:05.8920,0.041,-0.244,-0.99,1.02
2019-08-20 12:54:05.9010,0.021,-0.251,-0.893,0.928
2019-08-20 12:54:05.9120,-0.001,-0.254,-0.807,0.846
2019-08-20 12:54:05.9220,-0.002,-0.257,-0.802,0.842
2019-08-20 12:54:05.9320,0.03,-0.259,-0.84,0.88
2019-08-20 12:54:05.9740,0.029,-0.243,-0.961,0.992
2019-08-20 12:54:05.9740,0.029,-0.243,-0.961,0.992
2019-08-20 12:54:05.9740,0.029,-0.243,-0.961,0.992
2019-08-20 12:54:05.9740,0.029,-0.243,-0.961,0.992
2019-08-20 12:54:05.9810,0.043,-0.239,-0.997,1.026
2019-08-20 12:54:05.9920,0.058,-0.237,-1.067,1.095
2019-08-20 12:54:06.0010,0.057,-0.23,-1.14,1.164
2019-08-20 12:54:06.0120,0.057,-0.232,-1.163,1.187
2019-08-20 12:54:06.0220,0.068,-0.232,-1.137,1.162
2019-08-20 12:54:06.0320,0.063,-0.236,-1.081,1.108
2019-08-20 12:54:06.0730,-0.005,-0.256,-0.778,0.819
2019-08-20 12:54:06.0730,-0.005,-0.256,-0.778,0.819
2019-08-20 12:54:06.0730,-0.005,-0.256,-0.778,0.819
2019-08-20 12:54:06.0730,-0.005,-0.256,-0.778,0.819
2019-08-20 12:54:06.0810,0.023,-0.261,-0.815,0.856
2019-08-20 12:54:06.0920,0.03,-0.257,-0.85,0.889
2019-08-20 12:54:06.1010,0.023,-0.253,-0.891,0.927
2019-08-20 12:54:06.1120,0.02,-0.248,-0.924,0.957
2019-08-20 12:54:06.1220,0.028,-0.245,-0.959,0.99
2019-08-20 12:54:06.1320,0.041,-0.241,-1.029,1.058
2019-08-20 12:54:06.1730,0.072,-0.236,-1.094,1.121
2019-08-20 12:54:06.1730,0.072,-0.236,-1.094,1.121
2019-08-20 12:54:06.1730,0.072,-0.236,-1.094,1.121
2019-08-20 12:54:06.1730,0.072,-0.236,-1.094,1.121
2019-08-20 12:54:06.1810,0.05,-0.24,-1.019,1.048
2019-08-20 12:54:06.1920,0.031,-0.246,-0.936,0.968
2019-08-20 12:54:06.2010,0.006,-0.25,-0.839,0.875
2019-08-20 12:54:06.2120,-0.009,-0.254,-0.783,0.823
2019-08-20 12:54:06.2220,0.014,-0.253,-0.822,0.86
2019-08-20 12:54:06.2320,0.034,-0.252,-0.872,0.908
2019-08-20 12:54:06.2730,0.044,-0.238,-1.054,1.081
2019-08-20 12:54:06.2730,0.044,-0.238,-1.054,1.081
2019-08-20 12:54:06.2730,0.044,-0.238,-1.054,1.081
2019-08-20 12:54:06.2730,0.044,-0.238,-1.054,1.081
2019-08-20 12:54:06.2810,0.049,-0.234,-1.111,1.136
2019-08-20 12:54:06.2920,0.059,-0.235,-1.126,1.152
2019-08-20 12:54:06.3010,0.066,-0.236,-1.096,1.123
2019-08-20 12:54:06.3120,0.055,-0.24,-1.033,1.062
2019-08-20 12:54:06.3220,0.041,-0.245,-0.959,0.991
2019-08-20 12:54:06.3320,0.02,-0.248,-0.881,0.915
2019-08-20 12:54:06.3720,0.035,-0.247,-0.915,0.948
2019-08-20 12:54:06.3720,0.035,-0.247,-0.915,0.948
2019-08-20 12:54:06.3720,0.035,-0.247,-0.915,0.948
2019-08-20 12:54:06.3720,0.035,-0.247,-0.915,0.948
2019-08-20 12:54:06.3810,0.033,-0.244,-0.952,0.983
2019-08-20 12:54:06.3920,0.033,-0.24,-0.986,1.015
2019-08-20 12:54:06.4010,0.042,-0.239,-1.03,1.058
2019-08-20 12:54:06.4120,0.046,-0.234,-1.089,1.115
2019-08-20 12:54:06.4220,0.057,-0.233,-1.122,1.147
2019-08-20 12:54:06.4320,0.064,-0.234,-1.111,1.137
2019-08-20 12:54:06.4730,0.01,-0.252,-0.849,0.886
2019-08-20 12:54:06.4740,0.01,-0.252,-0.849,0.886
2019-08-20 12:54:06.4740,0.01,-0.252,-0.849,0.886
2019-08-20 12:54:06.4740,0.01,-0.252,-0.849,0.886
2019-08-20 12:54:06.4810,-0.002,-0.255,-0.814,0.853
2019-08-20 12:54:06.4920,0.016,-0.258,-0.833,0.872
2019-08-20 12:54:06.5010,0.031,-0.255,-0.859,0.897
2019-08-20 12:54:06.5120,0.025,-0.251,-0.891,0.926
2019-08-20 12:54:06.5220,0.02,-0.249,-0.923,0.956
2019-08-20 12:54:06.5320,0.026,-0.244,-0.95,0.981
2019-08-20 12:54:06.5730,0.064,-0.233,-1.139,1.164
2019-08-20 12:54:06.5740,0.064,-0.233,-1.139,1.164
2019-08-20 12:54:06.5740,0.064,-0.233,-1.139,1.164
2019-08-20 12:54:06.5740,0.064,-0.233,-1.139,1.164
2019-08-20 12:54:06.5810,0.067,-0.235,-1.093,1.12
2019-08-20 12:54:06.5920,0.052,-0.24,-1.021,1.05
2019-08-20 12:54:06.6010,0.037,-0.246,-0.935,0.968
2019-08-20 12:54:06.6120,0.016,-0.249,-0.85,0.886
2019-08-20 12:54:06.6220,-0.002,-0.252,-0.801,0.84
2019-08-20 12:54:06.6320,0.011,-0.252,-0.83,0.867
2019-08-20 12:54:06.6730,0.037,-0.239,-0.992,1.021
2019-08-20 12:54:06.6730,0.037,-0.239,-0.992,1.021
2019-08-20 12:54:06.6730,0.037,-0.239,-0.992,1.021
2019-08-20 12:54:06.6740,0.037,-0.239,-0.992,1.021
2019-08-20 12:54:06.6820,0.048,-0.236,-1.031,1.059
2019-08-20 12:54:06.6920,0.05,-0.232,-1.09,1.116
2019-08-20 12:54:06.7020,0.054,-0.231,-1.119,1.144
2019-08-20 12:54:06.7120,0.067,-0.232,-1.11,1.136
2019-08-20 12:54:06.7220,0.06,-0.234,-1.068,1.095
2019-08-20 12:54:06.7320,0.052,-0.239,-1.011,1.04
2019-08-20 12:54:06.7710,0.016,-0.252,-0.829,0.867
2019-08-20 12:54:06.7720,0.016,-0.252,-0.829,0.867
2019-08-20 12:54:06.7720,0.016,-0.252,-0.829,0.867
2019-08-20 12:54:06.7730,0.016,-0.252,-0.829,0.867
2019-08-20 12:54:06.7810,0.028,-0.252,-0.856,0.893
2019-08-20 12:54:06.7920,0.029,-0.249,-0.891,0.926
2019-08-20 12:54:06.8010,0.022,-0.244,-0.933,0.965
2019-08-20 12:54:06.8120,0.028,-0.24,-0.962,0.992
2019-08-20 12:54:06.8220,0.043,-0.237,-0.995,1.024
2019-08-20 12:54:06.8320,0.055,-0.234,-1.06,1.087
2019-08-20 12:54:06.8730,0.062,-0.234,-1.054,1.081
2019-08-20 12:54:06.8730,0.062,-0.234,-1.054,1.081
2019-08-20 12:54:06.8730,0.062,-0.234,-1.054,1.081
2019-08-20 12:54:06.8740,0.062,-0.234,-1.054,1.081
2019-08-20 12:54:06.8810,0.044,-0.239,-0.983,1.013
2019-08-20 12:54:06.8920,0.025,-0.245,-0.899,0.932
2019-08-20 12:54:06.9020,0.006,-0.25,-0.819,0.856
2019-08-20 12:54:06.9120,-0.0,-0.253,-0.792,0.831
2019-08-20 12:54:06.9220,0.024,-0.252,-0.825,0.863
2019-08-20 12:54:06.9320,0.028,-0.249,-0.871,0.906
2019-08-20 12:54:06.9740,0.053,-0.234,-1.07,1.097
2019-08-20 12:54:06.9750,0.053,-0.234,-1.07,1.097
2019-08-20 12:54:06.9750,0.053,-0.234,-1.07,1.097
2019-08-20 12:54:06.9750,0.053,-0.234,-1.07,1.097
2019-08-20 12:54:06.9810,0.058,-0.23,-1.13,1.155
2019-08-20 12:54:06.9920,0.061,-0.229,-1.144,1.168
2019-08-20 12:54:07.0010,0.067,-0.231,-1.111,1.137
2019-08-20 12:54:07.0120,0.06,-0.235,-1.048,1.076
2019-08-20 12:54:07.0220,0.044,-0.241,-0.974,1.004
2019-08-20 12:54:07.0320,0.02,-0.246,-0.89,0.924
2019-08-20 12:54:07.0740,0.037,-0.248,-0.878,0.913
2019-08-20 12:54:07.0740,0.037,-0.248,-0.878,0.913
2019-08-20 12:54:07.0740,0.037,-0.248,-0.878,0.913
2019-08-20 12:54:07.0740,0.037,-0.248,-0.878,0.913
2019-08-20 12:54:07.0810,0.024,-0.245,-0.926,0.958
2019-08-20 12:54:07.0920,0.026,-0.241,-0.967,0.997
2019-08-20 12:54:07.1020,0.044,-0.237,-1.024,1.052
2019-08-20 12:54:07.1120,0.046,-0.232,-1.095,1.12
2019-08-20 12:54:07.1220,0.057,-0.232,-1.133,1.158
2019-08-20 12:54:07.1320,0.069,-0.232,-1.131,1.157
2019-08-20 12:54:07.1710,0.011,-0.247,-0.856,0.891
2019-08-20 12:54:07.1720,0.011,-0.247,-0.856,0.891
2019-08-20 12:54:07.1720,0.011,-0.247,-0.856,0.891
2019-08-20 12:54:07.1730,0.011,-0.247,-0.856,0.891
2019-08-20 12:54:07.1810,-0.002,-0.252,-0.805,0.844
2019-08-20 12:54:07.1920,0.014,-0.252,-0.827,0.865
2019-08-20 12:54:07.2020,0.033,-0.251,-0.867,0.903
2019-08-20 12:54:07.2120,0.028,-0.248,-0.908,0.942
2019-08-20 12:54:07.2220,0.026,-0.244,-0.943,0.974
2019-08-20 12:54:07.2320,0.032,-0.242,-0.965,0.995
2019-08-20 12:54:07.2740,0.061,-0.229,-1.115,1.14
2019-08-20 12:54:07.2740,0.061,-0.229,-1.115,1.14
2019-08-20 12:54:07.2740,0.061,-0.229,-1.115,1.14
2019-08-20 12:54:07.2740,0.061,-0.229,-1.115,1.14
2019-08-20 12:54:07.2810,0.062,-0.233,-1.088,1.114
2019-08-20 12:54:07.2920,0.057,-0.235,-1.032,1.06
2019-08-20 12:54:07.3020,0.042,-0.238,-0.965,0.995
2019-08-20 12:54:07.3120,0.028,-0.243,-0.898,0.931
2019-08-20 12:54:07.3220,0.013,-0.246,-0.85,0.885
2019-08-20 12:54:07.3320,0.014,-0.247,-0.841,0.877
2019-08-20 12:54:07.3730,0.037,-0.235,-0.975,1.004
2019-08-20 12:54:07.3730,0.037,-0.235,-0.975,1.004
2019-08-20 12:54:07.3730,0.037,-0.235,-0.975,1.004
2019-08-20 12:54:07.3730,0.037,-0.235,-0.975,1.004
2019-08-20 12:54:07.3810,0.043,-0.234,-1.004,1.032
2019-08-20 12:54:07.3920,0.048,-0.231,-1.044,1.07
2019-08-20 12:54:07.4020,0.057,-0.229,-1.088,1.113
2019-08-20 12:54:07.4120,0.062,-0.227,-1.112,1.137
2019-08-20 12:54:07.4220,0.061,-0.229,-1.099,1.124
2019-08-20 12:54:07.4320,0.062,-0.233,-1.058,1.085
2019-08-20 12:54:07.4730,0.009,-0.251,-0.814,0.852
2019-08-20 12:54:07.4730,0.009,-0.251,-0.814,0.852
2019-08-20 12:54:07.4730,0.009,-0.251,-0.814,0.852
2019-08-20 12:54:07.4740,0.009,-0.251,-0.814,0.852
2019-08-20 12:54:07.4810,0.014,-0.253,-0.811,0.85
2019-08-20 12:54:07.4920,0.026,-0.251,-0.842,0.879
2019-08-20 12:54:07.5020,0.031,-0.246,-0.887,0.921
2019-08-20 12:54:07.5120,0.03,-0.242,-0.93,0.961
2019-08-20 12:54:07.5220,0.034,-0.238,-0.969,0.998
2019-08-20 12:54:07.5320,0.047,-0.234,-1.033,1.06
2019-08-20 12:54:07.5770,0.067,-0.23,-1.088,1.114
2019-08-20 12:54:07.5770,0.067,-0.23,-1.088,1.114
2019-08-20 12:54:07.5770,0.067,-0.23,-1.088,1.114
2019-08-20 12:54:07.5770,0.067,-0.23,-1.088,1.114
2019-08-20 12:54:07.5820,0.053,-0.236,-1.004,1.033
2019-08-20 12:54:07.5920,0.031,-0.241,-0.917,0.949
2019-08-20 12:54:07.6010,0.007,-0.246,-0.823,0.859
2019-08-20 12:54:07.6120,-0.002,-0.254,-0.778,0.818
2019-08-20 12:54:07.6220,0.016,-0.25,-0.82,0.857
2019-08-20 12:54:07.6320,0.036,-0.248,-0.872,0.907
2019-08-20 12:54:07.6750,0.045,-0.23,-1.016,1.043
2019-08-20 12:54:07.6750,0.045,-0.23,-1.016,1.043
2019-08-20 12:54:07.6760,0.045,-0.23,-1.016,1.043
2019-08-20 12:54:07.6760,0.045,-0.23,-1.016,1.043
2019-08-20 12:54:07.6810,0.056,-0.231,-1.079,1.105
2019-08-20 12:54:07.6920,0.063,-0.228,-1.13,1.154
2019-08-20 12:54:07.7010,0.063,-0.227,-1.135,1.159
2019-08-20 12:54:07.7120,0.066,-0.229,-1.094,1.12
2019-08-20 12:54:07.7220,0.059,-0.232,-1.029,1.056
2019-08-20 12:54:07.7320,0.041,-0.237,-0.957,0.987
2019-08-20 12:54:07.7720,0.024,-0.247,-0.848,0.884
2019-08-20 12:54:07.7720,0.024,-0.247,-0.848,0.884
2019-08-20 12:54:07.7720,0.024,-0.247,-0.848,0.884
2019-08-20 12:54:07.7720,0.024,-0.247,-0.848,0.884
2019-08-20 12:54:07.7810,0.035,-0.242,-0.894,0.927
2019-08-20 12:54:07.7920,0.037,-0.239,-0.946,0.976
2019-08-20 12:54:07.8020,0.033,-0.235,-0.998,1.026
2019-08-20 12:54:07.8120,0.045,-0.233,-1.048,1.075
2019-08-20 12:54:07.8220,0.057,-0.228,-1.103,1.128
2019-08-20 12:54:07.8320,0.063,-0.227,-1.134,1.158
2019-08-20 12:54:07.8710,0.036,-0.242,-0.952,0.983
2019-08-20 12:54:07.8720,0.036,-0.242,-0.952,0.983
2019-08-20 12:54:07.8720,0.036,-0.242,-0.952,0.983
2019-08-20 12:54:07.8730,0.036,-0.242,-0.952,0.983
2019-08-20 12:54:07.8820,0.016,-0.247,-0.863,0.898
2019-08-20 12:54:07.8920,-0.003,-0.252,-0.795,0.834
2019-08-20 12:54:07.9020,0.005,-0.254,-0.791,0.831
2019-08-20 12:54:07.9120,0.033,-0.255,-0.823,0.862
2019-08-20 12:54:07.9220,0.032,-0.252,-0.868,0.904
2019-08-20 12:54:07.9320,0.022,-0.246,-0.919,0.952
2019-08-20 12:54:07.9730,0.058,-0.232,-1.151,1.176
2019-08-20 12:54:07.9730,0.058,-0.232,-1.151,1.176
2019-08-20 12:54:07.9730,0.058,-0.232,-1.151,1.176
2019-08-20 12:54:07.9740,0.058,-0.232,-1.151,1.176
2019-08-20 12:54:07.9820,0.072,-0.232,-1.143,1.169
2019-08-20 12:54:07.9920,0.068,-0.234,-1.091,1.118
2019-08-20 12:54:08.0020,0.054,-0.239,-1.015,1.044
2019-08-20 12:54:08.0120,0.035,-0.245,-0.929,0.961
2019-08-20 12:54:08.0220,0.006,-0.249,-0.833,0.869
2019-08-20 12:54:08.0320,-0.01,-0.252,-0.784,0.824
2019-08-20 12:54:08.0760,0.025,-0.244,-0.95,0.981
2019-08-20 12:54:08.0760,0.025,-0.244,-0.95,0.981
2019-08-20 12:54:08.0760,0.025,-0.244,-0.95,0.981
2019-08-20 12:54:08.0760,0.025,-0.244,-0.95,0.981
2019-08-20 12:54:08.0820,0.034,-0.239,-0.966,0.996
2019-08-20 12:54:08.0920,0.04,-0.236,-1.004,1.032
2019-08-20 12:54:08.1010,0.051,-0.232,-1.07,1.096
2019-08-20 12:54:08.1120,0.056,-0.229,-1.124,1.148
2019-08-20 12:54:08.1220,0.064,-0.23,-1.132,1.157
2019-08-20 12:54:08.1320,0.071,-0.231,-1.098,1.124
2019-08-20 12:54:08.1730,0.004,-0.249,-0.838,0.874
2019-08-20 12:54:08.1730,0.004,-0.249,-0.838,0.874
2019-08-20 12:54:08.1740,0.004,-0.249,-0.838,0.874
2019-08-20 12:54:08.1740,0.004,-0.249,-0.838,0.874
2019-08-20 12:54:08.1820,0.006,-0.252,-0.818,0.856
2019-08-20 12:54:08.1920,0.025,-0.252,-0.844,0.881
2019-08-20 12:54:08.2020,0.031,-0.249,-0.88,0.915
2019-08-20 12:54:08.2120,0.027,-0.247,-0.928,0.961
2019-08-20 12:54:08.2220,0.037,-0.241,-0.996,1.025
2019-08-20 12:54:08.2320,0.038,-0.236,-1.073,1.099
2019-08-20 12:54:08.2690,0.057,-0.24,-1.076,1.104
2019-08-20 12:54:08.2690,0.057,-0.24,-1.076,1.104
2019-08-20 12:54:08.2690,0.057,-0.24,-1.076,1.104
2019-08-20 12:54:08.2720,0.048,-0.244,-1.008,1.038
2019-08-20 12:54:08.2820,0.034,-0.248,-0.949,0.981
2019-08-20 12:54:08.2920,0.005,-0.25,-0.873,0.908
2019-08-20 12:54:08.3020,-0.001,-0.255,-0.823,0.862
2019-08-20 12:54:08.3120,0.019,-0.255,-0.844,0.882
2019-08-20 12:54:08.3220,0.032,-0.254,-0.873,0.91
2019-08-20 12:54:08.3320,0.025,-0.251,-0.902,0.937
2019-08-20 12:54:08.3730,0.039,-0.235,-1.02,1.047
2019-08-20 12:54:08.3740,0.039,-0.235,-1.02,1.047
2019-08-20 12:54:08.3740,0.039,-0.235,-1.02,1.047
2019-08-20 12:54:08.3740,0.039,-0.235,-1.02,1.047
2019-08-20 12:54:08.3820,0.05,-0.235,-1.075,1.102
2019-08-20 12:54:08.3920,0.057,-0.231,-1.126,1.151
2019-08-20 12:54:08.4020,0.059,-0.231,-1.13,1.155
2019-08-20 12:54:08.4120,0.065,-0.233,-1.086,1.113
2019-08-20 12:54:08.4220,0.056,-0.238,-1.017,1.046
2019-08-20 12:54:08.4320,0.035,-0.242,-0.941,0.972
2019-08-20 12:54:08.4730,0.028,-0.248,-0.873,0.908
2019-08-20 12:54:08.4730,0.028,-0.248,-0.873,0.908
2019-08-20 12:54:08.4740,0.028,-0.248,-0.873,0.908
2019-08-20 12:54:08.4740,0.028,-0.248,-0.873,0.908
2019-08-20 12:54:08.4820,0.031,-0.245,-0.916,0.949
2019-08-20 12:54:08.4920,0.032,-0.242,-0.957,0.988
2019-08-20 12:54:08.5020,0.037,-0.238,-0.994,1.023
2019-08-20 12:54:08.5120,0.049,-0.233,-1.035,1.062
2019-08-20 12:54:08.5220,0.05,-0.23,-1.086,1.111
2019-08-20 12:54:08.5320,0.058,-0.23,-1.117,1.142
2019-08-20 12:54:08.5730,0.031,-0.243,-0.94,0.971
2019-08-20 12:54:08.5730,0.031,-0.243,-0.94,0.971
2019-08-20 12:54:08.5730,0.031,-0.243,-0.94,0.971
2019-08-20 12:54:08.5730,0.031,-0.243,-0.94,0.971
2019-08-20 12:54:08.5820,0.012,-0.247,-0.865,0.9
2019-08-20 12:54:08.5920,0.005,-0.251,-0.815,0.853
2019-08-20 12:54:08.6020,0.015,-0.253,-0.825,0.863
2019-08-20 12:54:08.6120,0.025,-0.251,-0.864,0.9
2019-08-20 12:54:08.6220,0.024,-0.247,-0.907,0.94
2019-08-20 12:54:08.6320,0.028,-0.243,-0.946,0.977
2019-08-20 12:54:08.6730,0.053,-0.231,-1.117,1.142
2019-08-20 12:54:08.6730,0.053,-0.231,-1.117,1.142
2019-08-20 12:54:08.6730,0.053,-0.231,-1.117,1.142
2019-08-20 12:54:08.6740,0.053,-0.231,-1.117,1.142
2019-08-20 12:54:08.6820,0.064,-0.231,-1.112,1.138
2019-08-20 12:54:08.6920,0.064,-0.233,-1.074,1.101
2019-08-20 12:54:08.7020,0.05,-0.237,-1.026,1.054
2019-08-20 12:54:08.7120,0.037,-0.241,-0.976,1.006
2019-08-20 12:54:08.7220,0.019,-0.245,-0.917,0.949
2019-08-20 12:54:08.7320,0.011,-0.25,-0.867,0.902
2019-08-20 12:54:08.7720,0.021,-0.251,-0.902,0.937
2019-08-20 12:54:08.7720,0.021,-0.251,-0.902,0.937
2019-08-20 12:54:08.7720,0.021,-0.251,-0.902,0.937
2019-08-20 12:54:08.7730,0.021,-0.251,-0.902,0.937
2019-08-20 12:54:08.7820,0.021,-0.246,-0.943,0.975
2019-08-20 12:54:08.7920,0.031,-0.242,-0.975,1.005
2019-08-20 12:54:08.8020,0.046,-0.241,-1.022,1.051
2019-08-20 12:54:08.8120,0.049,-0.237,-1.08,1.107
2019-08-20 12:54:08.8220,0.051,-0.236,-1.103,1.129
2019-08-20 12:54:08.8320,0.057,-0.237,-1.087,1.114
2019-08-20 12:54:08.8730,0.01,-0.249,-0.852,0.888
2019-08-20 12:54:08.8730,0.01,-0.249,-0.852,0.888
2019-08-20 12:54:08.8730,0.01,-0.249,-0.852,0.888
2019-08-20 12:54:08.8740,0.01,-0.249,-0.852,0.888
2019-08-20 12:54:08.8820,0.009,-0.251,-0.845,0.882
2019-08-20 12:54:08.8920,0.027,-0.25,-0.877,0.912
2019-08-20 12:54:08.9020,0.036,-0.248,-0.912,0.946
2019-08-20 12:54:08.9120,0.035,-0.245,-0.949,0.981
2019-08-20 12:54:08.9220,0.031,-0.241,-0.986,1.015
2019-08-20 12:54:08.9320,0.035,-0.238,-1.003,1.031
2019-08-20 12:54:08.9760,0.058,-0.235,-1.067,1.094
2019-08-20 12:54:08.9760,0.058,-0.235,-1.067,1.094
2019-08-20 12:54:08.9760,0.058,-0.235,-1.067,1.094
2019-08-20 12:54:08.9760,0.058,-0.235,-1.067,1.094
2019-08-20 12:54:08.9820,0.055,-0.239,-1.034,1.063
2019-08-20 12:54:08.9920,0.042,-0.241,-1.011,1.04
2019-08-20 12:54:09.0020,0.025,-0.243,-0.981,1.011
